owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-05-01T14:40Z,30.0430,-88.6490,-1.4,22.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-01T17:40Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-02T23:40Z,30.0430,-88.6490,-1.4,24.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T02:40Z,30.0430,-88.6490,-1.4,23.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T05:40Z,30.0430,-88.6490,-1.4,22.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T08:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T11:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T17:40Z,30.0430,-88.6490,-1.4,23.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T23:40Z,30.0430,-88.6490,-1.4,23.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-04T02:40Z,30.0430,-88.6490,-1.4,23.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-04T11:40Z,30.0430,-88.6490,-1.4,23.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-04T17:40Z,30.0430,-88.6490,-1.4,23.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-05T20:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-05T23:40Z,30.0430,-88.6490,-1.4,24.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-06T02:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-06T08:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-06T17:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-07T05:40Z,30.0430,-88.6490,-1.4,24.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-08T05:40Z,30.0430,-88.6490,-1.4,25.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-08T11:40Z,30.0430,-88.6490,-1.4,24.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-08T14:40Z,30.0430,-88.6490,-1.4,24.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-10T05:40Z,30.0430,-88.6490,-1.4,25.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-11T11:40Z,30.0430,-88.6490,-1.4,25.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-11T17:40Z,30.0430,-88.6490,-1.4,26.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-12T14:40Z,30.0430,-88.6490,-1.4,26.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-12T23:40Z,30.0430,-88.6490,-1.4,28.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-13T08:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-13T11:40Z,30.0430,-88.6490,-1.4,26.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-13T20:40Z,30.0430,-88.6490,-1.4,27.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-13T23:40Z,30.0430,-88.6490,-1.4,27.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T02:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T05:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T08:40Z,30.0430,-88.6490,-1.4,26.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T17:40Z,30.0430,-88.6490,-1.4,27.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T23:40Z,30.0430,-88.6490,-1.4,27.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T02:40Z,30.0430,-88.6490,-1.4,27.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T05:40Z,30.0430,-88.6490,-1.4,27.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T08:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T20:40Z,30.0430,-88.6490,-1.4,26.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T23:40Z,30.0430,-88.6490,-1.4,26.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T05:40Z,30.0430,-88.6490,-1.4,26.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T08:40Z,30.0430,-88.6490,-1.4,26.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T11:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T14:40Z,30.0430,-88.6490,-1.4,26.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T17:40Z,30.0430,-88.6490,-1.4,27.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T23:40Z,30.0430,-88.6490,-1.4,27.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-17T11:40Z,30.0430,-88.6490,-1.4,26.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-17T20:40Z,30.0430,-88.6490,-1.4,27.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-18T14:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-18T20:40Z,30.0430,-88.6490,-1.4,28.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-18T23:40Z,30.0430,-88.6490,-1.4,27.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T02:40Z,30.0430,-88.6490,-1.4,27.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T05:40Z,30.0430,-88.6490,-1.4,27.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T11:40Z,30.0430,-88.6490,-1.4,27.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T14:40Z,30.0430,-88.6490,-1.4,27.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T20:40Z,30.0430,-88.6490,-1.4,29.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T02:40Z,30.0430,-88.6490,-1.4,28.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T05:40Z,30.0430,-88.6490,-1.4,27.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T11:40Z,30.0430,-88.6490,-1.4,27.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T14:40Z,30.0430,-88.6490,-1.4,27.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T20:40Z,30.0430,-88.6490,-1.4,29.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T05:40Z,30.0430,-88.6490,-1.4,28.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T08:40Z,30.0430,-88.6490,-1.4,28.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T14:40Z,30.0430,-88.6490,-1.4,27.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T17:40Z,30.0430,-88.6490,-1.4,28.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T20:40Z,30.0430,-88.6490,-1.4,29.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T23:40Z,30.0430,-88.6490,-1.4,29.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-22T11:40Z,30.0430,-88.6490,-1.4,27.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-22T23:40Z,30.0430,-88.6490,-1.4,28.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T05:40Z,30.0430,-88.6490,-1.4,27.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T08:40Z,30.0430,-88.6490,-1.4,27.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T14:40Z,30.0430,-88.6490,-1.4,27.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T17:40Z,30.0430,-88.6490,-1.4,27.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T23:40Z,30.0430,-88.6490,-1.4,27.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-24T02:40Z,30.0430,-88.6490,-1.4,27.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-24T08:40Z,30.0430,-88.6490,-1.4,27.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-24T11:40Z,30.0430,-88.6490,-1.4,27.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-24T20:40Z,30.0430,-88.6490,-1.4,27.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-25T05:46Z,30.0430,-88.6490,-1.4,27.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-25T08:40Z,30.0430,-88.6490,-1.4,27.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-25T14:40Z,30.0430,-88.6490,-1.4,27.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-25T17:40Z,30.0430,-88.6490,-1.4,27.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-26T02:49Z,30.0430,-88.6490,-1.4,27.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-26T17:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-26T20:40Z,30.0430,-88.6490,-1.4,27.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-26T23:40Z,30.0430,-88.6490,-1.4,27.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-27T05:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-27T17:40Z,30.0430,-88.6490,-1.4,27.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-27T20:40Z,30.0430,-88.6490,-1.4,28.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-27T23:40Z,30.0430,-88.6490,-1.4,27.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-28T02:40Z,30.0430,-88.6490,-1.4,27.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-28T05:40Z,30.0430,-88.6490,-1.4,27.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-28T11:40Z,30.0430,-88.6490,-1.4,27.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-28T14:40Z,30.0430,-88.6490,-1.4,27.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T02:40Z,30.0430,-88.6490,-1.4,27.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T05:40Z,30.0430,-88.6490,-1.4,27.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T08:40Z,30.0430,-88.6490,-1.4,27.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T11:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T14:40Z,30.0430,-88.6490,-1.4,27.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T17:40Z,30.0430,-88.6490,-1.4,27.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-30T20:40Z,30.0430,-88.6490,-1.4,28.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T02:40Z,30.0430,-88.6490,-1.4,28.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T11:40Z,30.0430,-88.6490,-1.4,27.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T14:40Z,30.0430,-88.6490,-1.4,27.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T20:40Z,30.0430,-88.6490,-1.4,28.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T23:40Z,30.0430,-88.6490,-1.4,28.7,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
