owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T00:00:00Z,29.4012,-89.0355,8.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T01:00:00Z,29.4012,-89.0355,8.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T02:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T03:00:00Z,29.4012,-89.0355,8.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T04:00:00Z,29.4012,-89.0355,8.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T05:00:00Z,29.4012,-89.0355,8.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T06:00:00Z,29.4012,-89.0355,8.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T07:00:00Z,29.4012,-89.0355,8.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T08:00:00Z,29.4012,-89.0355,8.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T09:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T10:00:00Z,29.4012,-89.0355,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T11:00:00Z,29.4012,-89.0355,8.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T12:00:00Z,29.4012,-89.0355,8.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T13:00:00Z,29.4012,-89.0355,8.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T14:00:00Z,29.4012,-89.0355,8.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T15:00:00Z,29.4012,-89.0355,8.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T16:00:00Z,29.4012,-89.0355,8.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T17:00:00Z,29.4012,-89.0355,8.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T18:00:00Z,29.4012,-89.0355,8.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T19:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T20:00:00Z,29.4012,-89.0355,8.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T21:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T22:00:00Z,29.4012,-89.0355,8.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T23:00:00Z,29.4012,-89.0355,8.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T00:00:00Z,29.4012,-89.0355,8.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T01:00:00Z,29.4012,-89.0355,8.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T02:00:00Z,29.4012,-89.0355,8.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T03:00:00Z,29.4012,-89.0355,8.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T04:00:00Z,29.4012,-89.0355,8.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T05:00:00Z,29.4012,-89.0355,8.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T06:00:00Z,29.4012,-89.0355,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T07:00:00Z,29.4012,-89.0355,8.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T08:00:00Z,29.4012,-89.0355,8.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T09:00:00Z,29.4012,-89.0355,8.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T10:00:00Z,29.4012,-89.0355,8.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T11:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T12:00:00Z,29.4012,-89.0355,8.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T13:00:00Z,29.4012,-89.0355,8.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T14:00:00Z,29.4012,-89.0355,8.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T15:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T16:00:00Z,29.4012,-89.0355,8.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T17:00:00Z,29.4012,-89.0355,8.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T18:00:00Z,29.4012,-89.0355,8.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T19:00:00Z,29.4012,-89.0355,8.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T20:00:00Z,29.4012,-89.0355,8.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T21:00:00Z,29.4012,-89.0355,8.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T22:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T23:00:00Z,29.4012,-89.0355,8.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T00:00:00Z,29.4012,-89.0355,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T01:00:00Z,29.4012,-89.0355,8.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T02:00:00Z,29.4012,-89.0355,8.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T03:00:00Z,29.4012,-89.0355,8.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T04:00:00Z,29.4012,-89.0355,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T05:00:00Z,29.4012,-89.0355,8.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T06:00:00Z,29.4012,-89.0355,8.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T07:00:00Z,29.4012,-89.0355,8.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T08:00:00Z,29.4012,-89.0355,8.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T09:00:00Z,29.4012,-89.0355,8.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T10:00:00Z,29.4012,-89.0355,8.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T11:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T12:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T13:00:00Z,29.4012,-89.0355,8.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T14:00:00Z,29.4012,-89.0355,8.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T15:00:00Z,29.4012,-89.0355,8.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T16:00:00Z,29.4012,-89.0355,8.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T17:00:00Z,29.4012,-89.0355,8.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T18:00:00Z,29.4012,-89.0355,8.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T19:00:00Z,29.4012,-89.0355,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T20:00:00Z,29.4012,-89.0355,8.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T21:00:00Z,29.4012,-89.0355,8.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T22:00:00Z,29.4012,-89.0355,8.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T23:00:00Z,29.4012,-89.0355,8.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T00:00:00Z,29.4012,-89.0355,8.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T01:00:00Z,29.4012,-89.0355,8.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T02:00:00Z,29.4012,-89.0355,8.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T03:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T04:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T05:00:00Z,29.4012,-89.0355,8.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T06:00:00Z,29.4012,-89.0355,8.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T07:00:00Z,29.4012,-89.0355,8.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T08:00:00Z,29.4012,-89.0355,8.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T09:00:00Z,29.4012,-89.0355,8.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T10:00:00Z,29.4012,-89.0355,8.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T11:00:00Z,29.4012,-89.0355,8.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T12:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T13:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T14:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T15:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T16:00:00Z,29.4012,-89.0355,8.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T17:00:00Z,29.4012,-89.0355,8.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T18:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T19:00:00Z,29.4012,-89.0355,8.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T20:00:00Z,29.4012,-89.0355,8.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T21:00:00Z,29.4012,-89.0355,8.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T22:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T23:00:00Z,29.4012,-89.0355,8.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T00:00:00Z,29.4012,-89.0355,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T01:00:00Z,29.4012,-89.0355,8.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T02:00:00Z,29.4012,-89.0355,8.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T03:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T04:00:00Z,29.4012,-89.0355,8.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T05:00:00Z,29.4012,-89.0355,8.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T06:00:00Z,29.4012,-89.0355,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T07:00:00Z,29.4012,-89.0355,8.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T08:00:00Z,29.4012,-89.0355,8.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T09:00:00Z,29.4012,-89.0355,8.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T10:00:00Z,29.4012,-89.0355,8.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T11:00:00Z,29.4012,-89.0355,8.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T12:00:00Z,29.4012,-89.0355,8.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T13:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T14:00:00Z,29.4012,-89.0355,8.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T15:00:00Z,29.4012,-89.0355,8.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T16:00:00Z,29.4012,-89.0355,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T17:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T18:00:00Z,29.4012,-89.0355,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T19:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T20:00:00Z,29.4012,-89.0355,8.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T21:00:00Z,29.4012,-89.0355,8.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T22:00:00Z,29.4012,-89.0355,8.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T23:00:00Z,29.4012,-89.0355,8.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T00:00:00Z,29.4012,-89.0355,8.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T01:00:00Z,29.4012,-89.0355,8.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T02:00:00Z,29.4012,-89.0355,8.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T03:00:00Z,29.4012,-89.0355,8.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T04:00:00Z,29.4012,-89.0355,8.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T05:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T06:00:00Z,29.4012,-89.0355,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T07:00:00Z,29.4012,-89.0355,8.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T08:00:00Z,29.4012,-89.0355,8.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T09:00:00Z,29.4012,-89.0355,8.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T10:00:00Z,29.4012,-89.0355,8.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T11:00:00Z,29.4012,-89.0355,8.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T12:00:00Z,29.4012,-89.0355,8.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T13:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T14:00:00Z,29.4012,-89.0355,8.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T15:00:00Z,29.4012,-89.0355,8.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T16:00:00Z,29.4012,-89.0355,8.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T17:00:00Z,29.4012,-89.0355,8.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T18:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T19:00:00Z,29.4012,-89.0355,8.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T20:00:00Z,29.4012,-89.0355,8.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T21:00:00Z,29.4012,-89.0355,8.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T22:00:00Z,29.4012,-89.0355,8.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T23:00:00Z,29.4012,-89.0355,8.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T00:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T01:00:00Z,29.4012,-89.0355,8.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T02:00:00Z,29.4012,-89.0355,8.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T03:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T04:00:00Z,29.4012,-89.0355,8.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T05:00:00Z,29.4012,-89.0355,8.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T06:00:00Z,29.4012,-89.0355,8.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T07:00:00Z,29.4012,-89.0355,8.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T08:00:00Z,29.4012,-89.0355,8.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T09:00:00Z,29.4012,-89.0355,8.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T10:00:00Z,29.4012,-89.0355,8.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T11:00:00Z,29.4012,-89.0355,8.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T12:00:00Z,29.4012,-89.0355,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T13:00:00Z,29.4012,-89.0355,9.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T14:00:00Z,29.4012,-89.0355,9.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T15:00:00Z,29.4012,-89.0355,8.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T16:00:00Z,29.4012,-89.0355,8.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T17:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T18:00:00Z,29.4012,-89.0355,8.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T19:00:00Z,29.4012,-89.0355,8.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T20:00:00Z,29.4012,-89.0355,8.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T21:00:00Z,29.4012,-89.0355,8.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T22:00:00Z,29.4012,-89.0355,8.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T23:00:00Z,29.4012,-89.0355,8.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T00:00:00Z,29.4012,-89.0355,8.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T01:00:00Z,29.4012,-89.0355,8.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T02:00:00Z,29.4012,-89.0355,8.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T03:00:00Z,29.4012,-89.0355,8.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T04:00:00Z,29.4012,-89.0355,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T05:00:00Z,29.4012,-89.0355,8.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T06:00:00Z,29.4012,-89.0355,8.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T07:00:00Z,29.4012,-89.0355,8.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T08:00:00Z,29.4012,-89.0355,8.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T09:00:00Z,29.4012,-89.0355,8.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T10:00:00Z,29.4012,-89.0355,8.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T11:00:00Z,29.4012,-89.0355,8.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T12:00:00Z,29.4012,-89.0355,8.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T13:00:00Z,29.4012,-89.0355,9.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T14:00:00Z,29.4012,-89.0355,9.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T15:00:00Z,29.4012,-89.0355,9.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T16:00:00Z,29.4012,-89.0355,9.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T17:00:00Z,29.4012,-89.0355,9.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T18:00:00Z,29.4012,-89.0355,8.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T19:00:00Z,29.4012,-89.0355,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T20:00:00Z,29.4012,-89.0355,8.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T21:00:00Z,29.4012,-89.0355,8.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T22:00:00Z,29.4012,-89.0355,8.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T23:00:00Z,29.4012,-89.0355,8.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T00:00:00Z,29.4012,-89.0355,8.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T01:00:00Z,29.4012,-89.0355,8.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T02:00:00Z,29.4012,-89.0355,9.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T03:00:00Z,29.4012,-89.0355,9.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T04:00:00Z,29.4012,-89.0355,8.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T05:00:00Z,29.4012,-89.0355,9.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T06:00:00Z,29.4012,-89.0355,8.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T07:00:00Z,29.4012,-89.0355,8.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T08:00:00Z,29.4012,-89.0355,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T09:00:00Z,29.4012,-89.0355,8.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T10:00:00Z,29.4012,-89.0355,8.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T11:00:00Z,29.4012,-89.0355,9.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T12:00:00Z,29.4012,-89.0355,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T13:00:00Z,29.4012,-89.0355,9.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T14:00:00Z,29.4012,-89.0355,9.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T15:00:00Z,29.4012,-89.0355,9.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T16:00:00Z,29.4012,-89.0355,9.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T17:00:00Z,29.4012,-89.0355,9.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T18:00:00Z,29.4012,-89.0355,9.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T19:00:00Z,29.4012,-89.0355,9.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T20:00:00Z,29.4012,-89.0355,9.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T21:00:00Z,29.4012,-89.0355,9.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T22:00:00Z,29.4012,-89.0355,9.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T23:00:00Z,29.4012,-89.0355,9.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T00:00:00Z,29.4012,-89.0355,9.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T01:00:00Z,29.4012,-89.0355,9.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T02:00:00Z,29.4012,-89.0355,9.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T03:00:00Z,29.4012,-89.0355,9.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T04:00:00Z,29.4012,-89.0355,9.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T05:00:00Z,29.4012,-89.0355,9.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T06:00:00Z,29.4012,-89.0355,8.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T07:00:00Z,29.4012,-89.0355,8.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T08:00:00Z,29.4012,-89.0355,8.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T09:00:00Z,29.4012,-89.0355,8.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T10:00:00Z,29.4012,-89.0355,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T11:00:00Z,29.4012,-89.0355,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T12:00:00Z,29.4012,-89.0355,8.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T13:00:00Z,29.4012,-89.0355,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T14:00:00Z,29.4012,-89.0355,8.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T15:00:00Z,29.4012,-89.0355,8.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T16:00:00Z,29.4012,-89.0355,8.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T17:00:00Z,29.4012,-89.0355,8.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T18:00:00Z,29.4012,-89.0355,8.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T19:00:00Z,29.4012,-89.0355,8.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T20:00:00Z,29.4012,-89.0355,8.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T21:00:00Z,29.4012,-89.0355,8.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T22:00:00Z,29.4012,-89.0355,8.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-10T23:00:00Z,29.4012,-89.0355,8.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T00:00:00Z,29.4012,-89.0355,8.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T01:00:00Z,29.4012,-89.0355,8.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T02:00:00Z,29.4012,-89.0355,8.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T03:00:00Z,29.4012,-89.0355,8.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T04:00:00Z,29.4012,-89.0355,8.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T05:00:00Z,29.4012,-89.0355,8.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T06:00:00Z,29.4012,-89.0355,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T07:00:00Z,29.4012,-89.0355,8.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T08:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T09:00:00Z,29.4012,-89.0355,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T10:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T11:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T12:00:00Z,29.4012,-89.0355,8.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T13:00:00Z,29.4012,-89.0355,8.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T14:00:00Z,29.4012,-89.0355,8.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T15:00:00Z,29.4012,-89.0355,8.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T16:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T17:00:00Z,29.4012,-89.0355,8.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T18:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T19:00:00Z,29.4012,-89.0355,8.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T20:00:00Z,29.4012,-89.0355,8.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T21:00:00Z,29.4012,-89.0355,8.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T22:00:00Z,29.4012,-89.0355,8.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-11T23:00:00Z,29.4012,-89.0355,8.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-12T00:00:00Z,29.4012,-89.0355,8.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-12T01:00:00Z,29.4012,-89.0355,8.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-12T02:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-12T03:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-12T04:00:00Z,29.4012,-89.0355,8.915,11111222 