owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:05:00Z,27.1690,-82.9260,3.0,4.158,18.58,4.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:35:00Z,27.1690,-82.9260,3.0,3.392,21.431,4.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:05:00Z,27.1690,-82.9260,3.0,3.781,39.776,4.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:35:00Z,27.1690,-82.9260,3.0,4.702,70.088,6.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:05:00Z,27.1690,-82.9260,3.0,8.14,87.672,10.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:35:00Z,27.1690,-82.9260,3.0,9.649,93.623,12.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:05:00Z,27.1690,-82.9260,3.0,9.582,98.707,11.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:35:00Z,27.1690,-82.9260,3.0,9.777,100.43,12.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:05:00Z,27.1690,-82.9260,3.0,9.692,104.506,12.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:35:00Z,27.1690,-82.9260,3.0,9.202,103.017,11.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:05:00Z,27.1690,-82.9260,3.0,8.947,99.717,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:35:00Z,27.1690,-82.9260,3.0,9.214,98.967,11.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:05:00Z,27.1690,-82.9260,3.0,8.831,97.941,10.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:35:00Z,27.1690,-82.9260,3.0,9.016,99.28,11.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:05:00Z,27.1690,-82.9260,3.0,8.556,97.504,10.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:35:00Z,27.1690,-82.9260,3.0,8.057,100.492,10.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T08:05:00Z,27.1690,-82.9260,3.0,8.443,100.749,10.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T08:35:00Z,27.1690,-82.9260,3.0,8.697,102.143,10.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:05:00Z,27.1690,-82.9260,3.0,8.168,101.62,9.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:35:00Z,27.1690,-82.9260,3.0,7.053,102.255,8.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:05:00Z,27.1690,-82.9260,3.0,6.686,101.427,8.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:35:00Z,27.1690,-82.9260,3.0,7.427,107.506,8.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:05:00Z,27.1690,-82.9260,3.0,7.751,108.57,9.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:35:00Z,27.1690,-82.9260,3.0,7.942,108.078,9.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:05:00Z,27.1690,-82.9260,3.0,6.727,108.906,8.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:35:00Z,27.1690,-82.9260,3.0,7.413,113.306,9.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:05:00Z,27.1690,-82.9260,3.0,7.651,113.221,9.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:35:00Z,27.1690,-82.9260,3.0,7.739,114.662,10.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:05:00Z,27.1690,-82.9260,3.0,7.875,119.035,10.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:35:00Z,27.1690,-82.9260,3.0,7.932,117.674,9.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:05:00Z,27.1690,-82.9260,3.0,7.8,119.737,9.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:35:00Z,27.1690,-82.9260,3.0,7.845,124.156,9.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:05:00Z,27.1690,-82.9260,3.0,7.772,125.565,9.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:35:00Z,27.1690,-82.9260,3.0,7.899,132.729,9.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:05:00Z,27.1690,-82.9260,3.0,8.742,131.229,11.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:35:00Z,27.1690,-82.9260,3.0,7.83,132.547,9.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:05:00Z,27.1690,-82.9260,3.0,6.948,134.759,8.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:35:00Z,27.1690,-82.9260,3.0,7.009,136.219,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:05:00Z,27.1690,-82.9260,3.0,6.653,139.349,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:35:00Z,27.1690,-82.9260,3.0,6.566,138.331,7.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:05:00Z,27.1690,-82.9260,3.0,6.713,142.806,8.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:35:00Z,27.1690,-82.9260,3.0,6.001,143.36,7.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:05:00Z,27.1690,-82.9260,3.0,6.297,150.412,7.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:35:00Z,27.1690,-82.9260,3.0,6.318,151.151,7.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:05:00Z,27.1690,-82.9260,3.0,5.965,154.133,7.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:35:00Z,27.1690,-82.9260,3.0,6.328,155.8,7.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:05:00Z,27.1690,-82.9260,3.0,6.271,157.831,7.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:35:00Z,27.1690,-82.9260,3.0,6.773,157.201,8.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:05:00Z,27.1690,-82.9260,3.0,6.5,160.94,7.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:35:00Z,27.1690,-82.9260,3.0,6.888,159.886,8.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:05:00Z,27.1690,-82.9260,3.0,7.383,162.195,8.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:35:00Z,27.1690,-82.9260,3.0,7.246,164.435,8.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:05:00Z,27.1690,-82.9260,3.0,7.207,169.096,8.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:35:00Z,27.1690,-82.9260,3.0,7.443,167.333,9.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:05:00Z,27.1690,-82.9260,3.0,7.411,166.453,8.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:35:00Z,27.1690,-82.9260,3.0,7.283,167.565,8.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:05:00Z,27.1690,-82.9260,3.0,8.098,164.09,9.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:35:00Z,27.1690,-82.9260,3.0,8.215,164.107,9.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:05:00Z,27.1690,-82.9260,3.0,8.305,157.935,9.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:35:00Z,27.1690,-82.9260,3.0,7.755,162.599,9.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:05:00Z,27.1690,-82.9260,3.0,6.685,167.216,8.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:35:00Z,27.1690,-82.9260,3.0,6.068,166.993,7.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:05:00Z,27.1690,-82.9260,3.0,5.845,167.913,7.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:35:00Z,27.1690,-82.9260,3.0,4.918,173.957,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:05:00Z,27.1690,-82.9260,3.0,4.475,176.473,5.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:35:00Z,27.1690,-82.9260,3.0,4.649,177.076,5.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:05:00Z,27.1690,-82.9260,3.0,4.387,183.478,5.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:35:00Z,27.1690,-82.9260,3.0,4.193,176.945,5.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:05:00Z,27.1690,-82.9260,3.0,3.432,174.71,4.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:35:00Z,27.1690,-82.9260,3.0,3.087,173.468,3.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:05:00Z,27.1690,-82.9260,3.0,3.906,164.73,4.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:35:00Z,27.1690,-82.9260,3.0,3.74,175.995,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:05:00Z,27.1690,-82.9260,3.0,4.075,182.288,4.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:35:00Z,27.1690,-82.9260,3.0,4.099,184.307,4.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:05:00Z,27.1690,-82.9260,3.0,4.02,182.909,4.663,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:35:00Z,27.1690,-82.9260,3.0,4.445,185.941,5.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:05:00Z,27.1690,-82.9260,3.0,6.568,226.867,8.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:35:00Z,27.1690,-82.9260,3.0,6.766,209.56,9.853,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:05:00Z,27.1690,-82.9260,3.0,4.027,199.883,4.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:35:00Z,27.1690,-82.9260,3.0,3.545,200.804,4.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:05:00Z,27.1690,-82.9260,3.0,5.066,207.207,5.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:35:00Z,27.1690,-82.9260,3.0,5.256,211.88,6.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:05:00Z,27.1690,-82.9260,3.0,8.126,235.43,15.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:35:00Z,27.1690,-82.9260,3.0,9.507,328.596,12.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:05:00Z,27.1690,-82.9260,3.0,8.297,339.032,10.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:35:00Z,27.1690,-82.9260,3.0,7.827,337.531,9.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:05:00Z,27.1690,-82.9260,3.0,7.329,343.536,9.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:35:00Z,27.1690,-82.9260,3.0,6.634,346.224,8.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:05:00Z,27.1690,-82.9260,3.0,6.942,346.248,8.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:35:00Z,27.1690,-82.9260,3.0,6.373,346.333,7.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:05:00Z,27.1690,-82.9260,3.0,6.904,340.793,8.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:35:00Z,27.1690,-82.9260,3.0,8.208,345.561,9.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:05:00Z,27.1690,-82.9260,3.0,8.816,340.703,11.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:35:00Z,27.1690,-82.9260,3.0,8.07,340.811,9.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:05:00Z,27.1690,-82.9260,3.0,8.619,336.969,10.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:35:00Z,27.1690,-82.9260,3.0,8.292,338.542,10.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:05:00Z,27.1690,-82.9260,3.0,8.658,343.707,10.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:35:00Z,27.1690,-82.9260,3.0,8.121,344.192,10.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:05:00Z,27.1690,-82.9260,3.0,8.316,346.826,10.317,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:35:00Z,27.1690,-82.9260,3.0,8.602,356.205,10.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:05:00Z,27.1690,-82.9260,3.0,8.336,10.866,10.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:35:00Z,27.1690,-82.9260,3.0,8.999,9.123,11.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:05:00Z,27.1690,-82.9260,3.0,8.869,11.308,11.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:35:00Z,27.1690,-82.9260,3.0,8.726,21.171,10.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:05:00Z,27.1690,-82.9260,3.0,9.297,25.067,11.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:35:00Z,27.1690,-82.9260,3.0,8.884,33.559,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:05:00Z,27.1690,-82.9260,3.0,9.092,28.351,11.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:35:00Z,27.1690,-82.9260,3.0,9.011,36.37,10.853,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:05:00Z,27.1690,-82.9260,3.0,8.364,31.077,10.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:35:00Z,27.1690,-82.9260,3.0,8.678,33.458,10.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:05:00Z,27.1690,-82.9260,3.0,9.444,38.055,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:35:00Z,27.1690,-82.9260,3.0,9.141,32.212,11.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:05:00Z,27.1690,-82.9260,3.0,10.016,42.811,13.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:35:00Z,27.1690,-82.9260,3.0,9.766,36.899,11.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:05:00Z,27.1690,-82.9260,3.0,9.139,43.918,11.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:35:00Z,27.1690,-82.9260,3.0,9.103,47.784,11.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:05:00Z,27.1690,-82.9260,3.0,9.065,48.101,11.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:35:00Z,27.1690,-82.9260,3.0,8.831,44.943,11.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:05:00Z,27.1690,-82.9260,3.0,8.884,41.158,11.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:35:00Z,27.1690,-82.9260,3.0,8.607,39.604,11.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:05:00Z,27.1690,-82.9260,3.0,9.215,42.486,11.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:35:00Z,27.1690,-82.9260,3.0,8.49,41.71,10.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:05:00Z,27.1690,-82.9260,3.0,8.448,35.595,10.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:35:00Z,27.1690,-82.9260,3.0,9.371,36.909,11.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:05:00Z,27.1690,-82.9260,3.0,8.869,44.054,11.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:35:00Z,27.1690,-82.9260,3.0,7.461,46.946,9.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:05:00Z,27.1690,-82.9260,3.0,6.56,53.585,8.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:35:00Z,27.1690,-82.9260,3.0,6.264,52.005,7.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:05:00Z,27.1690,-82.9260,3.0,5.438,53.637,7.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:35:00Z,27.1690,-82.9260,3.0,4.419,45.363,6.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:05:00Z,27.1690,-82.9260,3.0,4.145,25.328,5.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:35:00Z,27.1690,-82.9260,3.0,3.871,10.418,5.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:05:00Z,27.1690,-82.9260,3.0,4.154,16.58,5.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:35:00Z,27.1690,-82.9260,3.0,5.046,17.347,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:05:00Z,27.1690,-82.9260,3.0,4.97,27.926,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:35:00Z,27.1690,-82.9260,3.0,4.607,20.128,5.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:05:00Z,27.1690,-82.9260,3.0,5.776,12.819,6.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:35:00Z,27.1690,-82.9260,3.0,5.495,16.592,6.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T23:05:00Z,27.1690,-82.9260,3.0,6.241,13.725,7.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T23:35:00Z,27.1690,-82.9260,3.0,6.733,359.185,7.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:05:00Z,27.1690,-82.9260,3.0,7.202,5.969,8.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:35:00Z,27.1690,-82.9260,3.0,6.96,10.926,8.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:05:00Z,27.1690,-82.9260,3.0,6.114,19.81,7.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:35:00Z,27.1690,-82.9260,3.0,6.143,25.923,7.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:05:00Z,27.1690,-82.9260,3.0,6.011,38.356,7.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:35:00Z,27.1690,-82.9260,3.0,6.932,55.286,8.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:05:00Z,27.1690,-82.9260,3.0,7.463,67.759,9.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:35:00Z,27.1690,-82.9260,3.0,7.231,80.917,9.113,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:05:00Z,27.1690,-82.9260,3.0,7.865,79.613,9.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:35:00Z,27.1690,-82.9260,3.0,8.033,76.993,10.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:05:00Z,27.1690,-82.9260,3.0,7.986,69.524,9.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:35:00Z,27.1690,-82.9260,3.0,8.026,77.135,9.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:05:00Z,27.1690,-82.9260,3.0,7.325,76.311,9.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:35:00Z,27.1690,-82.9260,3.0,7.435,73.576,8.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:05:00Z,27.1690,-82.9260,3.0,7.614,76.264,8.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:35:00Z,27.1690,-82.9260,3.0,8.231,79.27,10.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:05:00Z,27.1690,-82.9260,3.0,8.556,81.233,10.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:35:00Z,27.1690,-82.9260,3.0,7.983,74.927,9.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:05:00Z,27.1690,-82.9260,3.0,7.297,66.175,8.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:35:00Z,27.1690,-82.9260,3.0,7.097,67.812,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:05:00Z,27.1690,-82.9260,3.0,7.986,72.375,9.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:35:00Z,27.1690,-82.9260,3.0,7.772,80.588,9.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:05:00Z,27.1690,-82.9260,3.0,8.079,83.348,10.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:35:00Z,27.1690,-82.9260,3.0,8.111,81.776,9.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:05:00Z,27.1690,-82.9260,3.0,7.249,80.473,8.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:35:00Z,27.1690,-82.9260,3.0,8.037,91.421,10.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:05:00Z,27.1690,-82.9260,3.0,7.661,94.403,9.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:35:00Z,27.1690,-82.9260,3.0,7.443,90.22,8.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T14:05:00Z,27.1690,-82.9260,3.0,7.092,83.493,8.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T14:35:00Z,27.1690,-82.9260,3.0,6.981,89.043,8.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:05:00Z,27.1690,-82.9260,3.0,6.599,86.764,7.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:35:00Z,27.1690,-82.9260,3.0,6.186,87.309,7.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:05:00Z,27.1690,-82.9260,3.0,6.053,91.982,7.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:35:00Z,27.1690,-82.9260,3.0,5.121,96.471,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:05:00Z,27.1690,-82.9260,3.0,4.254,108.367,5.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:35:00Z,27.1690,-82.9260,3.0,3.057,109.586,3.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:05:00Z,27.1690,-82.9260,3.0,4.619,121.234,5.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:35:00Z,27.1690,-82.9260,3.0,3.641,119.986,4.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:05:00Z,27.1690,-82.9260,3.0,3.524,118.199,4.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:35:00Z,27.1690,-82.9260,3.0,3.941,121.421,4.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:05:00Z,27.1690,-82.9260,3.0,3.943,115.877,4.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:35:00Z,27.1690,-82.9260,3.0,3.52,112.234,4.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:05:00Z,27.1690,-82.9260,3.0,2.722,119.083,3.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:35:00Z,27.1690,-82.9260,3.0,3.163,125.885,3.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:05:00Z,27.1690,-82.9260,3.0,3.502,127.699,4.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:35:00Z,27.1690,-82.9260,3.0,1.738,104.408,2.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:05:00Z,27.1690,-82.9260,3.0,1.151,94.716,1.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:35:00Z,27.1690,-82.9260,3.0,2.16,99.961,2.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:05:00Z,27.1690,-82.9260,3.0,1.862,124.045,2.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:35:00Z,27.1690,-82.9260,3.0,2.499,146.914,3.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:05:00Z,27.1690,-82.9260,3.0,2.926,173.951,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:35:00Z,27.1690,-82.9260,3.0,4.133,152.519,4.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:05:00Z,27.1690,-82.9260,3.0,4.197,149.498,4.79,'1111122,1111122,1111122' 