owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:00:00Z,29.6619,-84.3731,19.0,7.278,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:01:00Z,29.6619,-84.3731,19.0,6.868,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:02:00Z,29.6619,-84.3731,19.0,6.76,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:03:00Z,29.6619,-84.3731,19.0,6.524,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:04:00Z,29.6619,-84.3731,19.0,6.187,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:05:00Z,29.6619,-84.3731,19.0,6.404,259.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:06:00Z,29.6619,-84.3731,19.0,6.548,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:07:00Z,29.6619,-84.3731,19.0,6.875,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:08:00Z,29.6619,-84.3731,19.0,7.005,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:09:00Z,29.6619,-84.3731,19.0,6.947,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:10:00Z,29.6619,-84.3731,19.0,7.159,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:11:00Z,29.6619,-84.3731,19.0,7.37,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:12:00Z,29.6619,-84.3731,19.0,7.015,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:13:00Z,29.6619,-84.3731,19.0,7.195,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:14:00Z,29.6619,-84.3731,19.0,7.427,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:15:00Z,29.6619,-84.3731,19.0,7.322,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:16:00Z,29.6619,-84.3731,19.0,9.46,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:17:00Z,29.6619,-84.3731,19.0,9.69,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:18:00Z,29.6619,-84.3731,19.0,12.81,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:19:00Z,29.6619,-84.3731,19.0,13.58,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:20:00Z,29.6619,-84.3731,19.0,13.79,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:21:00Z,29.6619,-84.3731,19.0,15.27,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:22:00Z,29.6619,-84.3731,19.0,12.96,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:23:00Z,29.6619,-84.3731,19.0,5.839,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:24:00Z,29.6619,-84.3731,19.0,3.157,134.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:25:00Z,29.6619,-84.3731,19.0,3.755,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:26:00Z,29.6619,-84.3731,19.0,7.09,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:27:00Z,29.6619,-84.3731,19.0,6.582,247.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:28:00Z,29.6619,-84.3731,19.0,5.565,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:29:00Z,29.6619,-84.3731,19.0,5.878,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:30:00Z,29.6619,-84.3731,19.0,6.581,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:31:00Z,29.6619,-84.3731,19.0,5.815,213.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:32:00Z,29.6619,-84.3731,19.0,5.777,190.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:33:00Z,29.6619,-84.3731,19.0,5.993,182.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:34:00Z,29.6619,-84.3731,19.0,4.965,181.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:35:00Z,29.6619,-84.3731,19.0,4.9,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:36:00Z,29.6619,-84.3731,19.0,5.48,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:37:00Z,29.6619,-84.3731,19.0,4.916,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:38:00Z,29.6619,-84.3731,19.0,4.911,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:39:00Z,29.6619,-84.3731,19.0,4.253,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:40:00Z,29.6619,-84.3731,19.0,4.028,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:41:00Z,29.6619,-84.3731,19.0,3.296,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:42:00Z,29.6619,-84.3731,19.0,3.525,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:43:00Z,29.6619,-84.3731,19.0,3.526,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:44:00Z,29.6619,-84.3731,19.0,4.418,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:45:00Z,29.6619,-84.3731,19.0,4.823,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:46:00Z,29.6619,-84.3731,19.0,5.142,231.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:47:00Z,29.6619,-84.3731,19.0,6.053,236.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:48:00Z,29.6619,-84.3731,19.0,6.37,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:49:00Z,29.6619,-84.3731,19.0,6.497,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:50:00Z,29.6619,-84.3731,19.0,6.346,248.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:51:00Z,29.6619,-84.3731,19.0,6.154,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:52:00Z,29.6619,-84.3731,19.0,6.038,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:53:00Z,29.6619,-84.3731,19.0,6.025,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:54:00Z,29.6619,-84.3731,19.0,7.311,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:55:00Z,29.6619,-84.3731,19.0,6.734,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:56:00Z,29.6619,-84.3731,19.0,6.194,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:57:00Z,29.6619,-84.3731,19.0,5.54,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:58:00Z,29.6619,-84.3731,19.0,6.159,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T00:59:00Z,29.6619,-84.3731,19.0,6.92,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:00:00Z,29.6619,-84.3731,19.0,7.157,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:01:00Z,29.6619,-84.3731,19.0,6.185,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:02:00Z,29.6619,-84.3731,19.0,6.37,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:03:00Z,29.6619,-84.3731,19.0,5.588,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:04:00Z,29.6619,-84.3731,19.0,4.916,244.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:05:00Z,29.6619,-84.3731,19.0,4.309,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:06:00Z,29.6619,-84.3731,19.0,4.789,247.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:07:00Z,29.6619,-84.3731,19.0,4.435,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:08:00Z,29.6619,-84.3731,19.0,4.392,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:09:00Z,29.6619,-84.3731,19.0,4.506,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:10:00Z,29.6619,-84.3731,19.0,4.288,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:11:00Z,29.6619,-84.3731,19.0,4.33,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:12:00Z,29.6619,-84.3731,19.0,4.0,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:13:00Z,29.6619,-84.3731,19.0,3.479,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:14:00Z,29.6619,-84.3731,19.0,2.775,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:15:00Z,29.6619,-84.3731,19.0,2.638,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:16:00Z,29.6619,-84.3731,19.0,2.453,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:17:00Z,29.6619,-84.3731,19.0,2.179,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:18:00Z,29.6619,-84.3731,19.0,1.759,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:19:00Z,29.6619,-84.3731,19.0,2.177,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:20:00Z,29.6619,-84.3731,19.0,1.978,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:21:00Z,29.6619,-84.3731,19.0,2.264,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:22:00Z,29.6619,-84.3731,19.0,2.218,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:23:00Z,29.6619,-84.3731,19.0,2.399,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:24:00Z,29.6619,-84.3731,19.0,2.46,195.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:25:00Z,29.6619,-84.3731,19.0,2.486,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:26:00Z,29.6619,-84.3731,19.0,2.59,179.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:27:00Z,29.6619,-84.3731,19.0,2.612,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:28:00Z,29.6619,-84.3731,19.0,2.589,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:29:00Z,29.6619,-84.3731,19.0,2.2,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:30:00Z,29.6619,-84.3731,19.0,1.944,162.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:31:00Z,29.6619,-84.3731,19.0,1.821,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:32:00Z,29.6619,-84.3731,19.0,1.7,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:33:00Z,29.6619,-84.3731,19.0,1.689,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:34:00Z,29.6619,-84.3731,19.0,1.71,139.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:35:00Z,29.6619,-84.3731,19.0,1.483,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:36:00Z,29.6619,-84.3731,19.0,2.648,123.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:37:00Z,29.6619,-84.3731,19.0,3.116,126.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:38:00Z,29.6619,-84.3731,19.0,3.526,125.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:39:00Z,29.6619,-84.3731,19.0,3.735,126.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:40:00Z,29.6619,-84.3731,19.0,3.802,126.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:41:00Z,29.6619,-84.3731,19.0,4.141,125.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:42:00Z,29.6619,-84.3731,19.0,4.702,121.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:43:00Z,29.6619,-84.3731,19.0,4.82,117.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:44:00Z,29.6619,-84.3731,19.0,4.58,116.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:45:00Z,29.6619,-84.3731,19.0,3.846,116.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:46:00Z,29.6619,-84.3731,19.0,3.827,114.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:47:00Z,29.6619,-84.3731,19.0,3.799,114.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:48:00Z,29.6619,-84.3731,19.0,3.673,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:49:00Z,29.6619,-84.3731,19.0,3.392,109.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:50:00Z,29.6619,-84.3731,19.0,3.232,105.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:51:00Z,29.6619,-84.3731,19.0,3.126,102.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:52:00Z,29.6619,-84.3731,19.0,3.066,98.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:53:00Z,29.6619,-84.3731,19.0,3.187,94.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:54:00Z,29.6619,-84.3731,19.0,3.602,91.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:55:00Z,29.6619,-84.3731,19.0,3.44,87.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:56:00Z,29.6619,-84.3731,19.0,3.451,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:57:00Z,29.6619,-84.3731,19.0,3.53,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:58:00Z,29.6619,-84.3731,19.0,3.309,93.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T01:59:00Z,29.6619,-84.3731,19.0,3.149,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:00:00Z,29.6619,-84.3731,19.0,3.381,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:01:00Z,29.6619,-84.3731,19.0,3.466,101.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:02:00Z,29.6619,-84.3731,19.0,3.388,103.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:03:00Z,29.6619,-84.3731,19.0,3.417,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:04:00Z,29.6619,-84.3731,19.0,3.595,101.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:05:00Z,29.6619,-84.3731,19.0,3.502,101.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:06:00Z,29.6619,-84.3731,19.0,3.538,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:07:00Z,29.6619,-84.3731,19.0,3.647,94.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:08:00Z,29.6619,-84.3731,19.0,3.472,87.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:09:00Z,29.6619,-84.3731,19.0,0.596,70.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:10:00Z,29.6619,-84.3731,19.0,0.24,236.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:11:00Z,29.6619,-84.3731,19.0,0.247,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:12:00Z,29.6619,-84.3731,19.0,0.591,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:13:00Z,29.6619,-84.3731,19.0,0.882,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:14:00Z,29.6619,-84.3731,19.0,0.451,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:15:00Z,29.6619,-84.3731,19.0,1.359,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:16:00Z,29.6619,-84.3731,19.0,1.321,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:17:00Z,29.6619,-84.3731,19.0,1.666,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:18:00Z,29.6619,-84.3731,19.0,0.841,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:19:00Z,29.6619,-84.3731,19.0,1.267,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:20:00Z,29.6619,-84.3731,19.0,1.504,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:21:00Z,29.6619,-84.3731,19.0,1.462,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:22:00Z,29.6619,-84.3731,19.0,1.694,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:23:00Z,29.6619,-84.3731,19.0,1.235,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:24:00Z,29.6619,-84.3731,19.0,1.027,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:25:00Z,29.6619,-84.3731,19.0,1.423,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:26:00Z,29.6619,-84.3731,19.0,1.441,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:27:00Z,29.6619,-84.3731,19.0,1.924,235.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:28:00Z,29.6619,-84.3731,19.0,1.651,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:29:00Z,29.6619,-84.3731,19.0,2.146,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:30:00Z,29.6619,-84.3731,19.0,2.292,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:31:00Z,29.6619,-84.3731,19.0,1.859,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:32:00Z,29.6619,-84.3731,19.0,1.537,246.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:33:00Z,29.6619,-84.3731,19.0,1.865,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:34:00Z,29.6619,-84.3731,19.0,1.71,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:35:00Z,29.6619,-84.3731,19.0,1.651,236.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:36:00Z,29.6619,-84.3731,19.0,1.454,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:37:00Z,29.6619,-84.3731,19.0,1.483,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:38:00Z,29.6619,-84.3731,19.0,1.472,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:39:00Z,29.6619,-84.3731,19.0,1.53,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:40:00Z,29.6619,-84.3731,19.0,1.519,241.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:41:00Z,29.6619,-84.3731,19.0,2.184,239.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:42:00Z,29.6619,-84.3731,19.0,1.973,237.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:43:00Z,29.6619,-84.3731,19.0,1.942,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:44:00Z,29.6619,-84.3731,19.0,2.169,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:45:00Z,29.6619,-84.3731,19.0,1.942,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:46:00Z,29.6619,-84.3731,19.0,2.471,237.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:47:00Z,29.6619,-84.3731,19.0,2.329,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:48:00Z,29.6619,-84.3731,19.0,2.091,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:49:00Z,29.6619,-84.3731,19.0,2.172,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:50:00Z,29.6619,-84.3731,19.0,1.983,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:51:00Z,29.6619,-84.3731,19.0,1.886,234.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:52:00Z,29.6619,-84.3731,19.0,1.937,237.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:53:00Z,29.6619,-84.3731,19.0,1.723,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:54:00Z,29.6619,-84.3731,19.0,1.788,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:55:00Z,29.6619,-84.3731,19.0,2.022,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:56:00Z,29.6619,-84.3731,19.0,1.506,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:57:00Z,29.6619,-84.3731,19.0,1.539,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:58:00Z,29.6619,-84.3731,19.0,2.061,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T02:59:00Z,29.6619,-84.3731,19.0,1.844,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:00:00Z,29.6619,-84.3731,19.0,1.583,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:01:00Z,29.6619,-84.3731,19.0,1.318,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:02:00Z,29.6619,-84.3731,19.0,1.795,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:03:00Z,29.6619,-84.3731,19.0,1.697,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:04:00Z,29.6619,-84.3731,19.0,1.058,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:05:00Z,29.6619,-84.3731,19.0,1.96,234.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:06:00Z,29.6619,-84.3731,19.0,1.447,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:07:00Z,29.6619,-84.3731,19.0,1.468,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:08:00Z,29.6619,-84.3731,19.0,1.249,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:09:00Z,29.6619,-84.3731,19.0,1.694,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:10:00Z,29.6619,-84.3731,19.0,1.785,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:11:00Z,29.6619,-84.3731,19.0,2.118,235.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:12:00Z,29.6619,-84.3731,19.0,1.851,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:13:00Z,29.6619,-84.3731,19.0,2.362,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:14:00Z,29.6619,-84.3731,19.0,2.027,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:15:00Z,29.6619,-84.3731,19.0,1.984,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:16:00Z,29.6619,-84.3731,19.0,1.914,237.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:17:00Z,29.6619,-84.3731,19.0,1.87,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-04-01T03:18:00Z,29.6619,-84.3731,19.0,2.293,238.2,-9999.0,'1111122,1111122,1111122' 