owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:00:00Z,29.8672,-93.9310,0.0,3.5,14.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:06:00Z,29.8672,-93.9310,0.0,3.2,8.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:12:00Z,29.8672,-93.9310,0.0,3.2,4.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:18:00Z,29.8672,-93.9310,0.0,3.2,4.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:24:00Z,29.8672,-93.9310,0.0,3.5,13.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:30:00Z,29.8672,-93.9310,0.0,3.4,6.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:36:00Z,29.8672,-93.9310,0.0,3.3,4.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:42:00Z,29.8672,-93.9310,0.0,3.5,10.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:48:00Z,29.8672,-93.9310,0.0,3.1,13.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T00:54:00Z,29.8672,-93.9310,0.0,3.2,12.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:00:00Z,29.8672,-93.9310,0.0,3.1,13.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:06:00Z,29.8672,-93.9310,0.0,3.1,10.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:12:00Z,29.8672,-93.9310,0.0,2.8,12.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:18:00Z,29.8672,-93.9310,0.0,2.8,12.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:24:00Z,29.8672,-93.9310,0.0,2.5,354.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:30:00Z,29.8672,-93.9310,0.0,1.9,349.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:36:00Z,29.8672,-93.9310,0.0,1.7,345.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:42:00Z,29.8672,-93.9310,0.0,2.1,355.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:48:00Z,29.8672,-93.9310,0.0,1.8,352.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T01:54:00Z,29.8672,-93.9310,0.0,1.9,352.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:00:00Z,29.8672,-93.9310,0.0,1.9,351.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:06:00Z,29.8672,-93.9310,0.0,1.9,350.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:12:00Z,29.8672,-93.9310,0.0,1.8,354.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:18:00Z,29.8672,-93.9310,0.0,1.8,354.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:24:00Z,29.8672,-93.9310,0.0,2.0,341.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:30:00Z,29.8672,-93.9310,0.0,1.9,346.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:36:00Z,29.8672,-93.9310,0.0,2.0,338.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:42:00Z,29.8672,-93.9310,0.0,2.1,338.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:48:00Z,29.8672,-93.9310,0.0,2.0,342.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T02:54:00Z,29.8672,-93.9310,0.0,2.1,347.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:00:00Z,29.8672,-93.9310,0.0,2.1,350.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:06:00Z,29.8672,-93.9310,0.0,1.9,350.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:12:00Z,29.8672,-93.9310,0.0,2.1,351.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:18:00Z,29.8672,-93.9310,0.0,2.1,351.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:24:00Z,29.8672,-93.9310,0.0,2.1,351.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:30:00Z,29.8672,-93.9310,0.0,1.9,352.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:36:00Z,29.8672,-93.9310,0.0,2.1,346.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:42:00Z,29.8672,-93.9310,0.0,1.7,346.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:48:00Z,29.8672,-93.9310,0.0,1.8,354.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T03:54:00Z,29.8672,-93.9310,0.0,1.5,348.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:00:00Z,29.8672,-93.9310,0.0,2.1,342.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:06:00Z,29.8672,-93.9310,0.0,1.6,349.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:12:00Z,29.8672,-93.9310,0.0,1.6,346.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:18:00Z,29.8672,-93.9310,0.0,0.9,16.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:24:00Z,29.8672,-93.9310,0.0,0.9,16.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:30:00Z,29.8672,-93.9310,0.0,1.0,5.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:36:00Z,29.8672,-93.9310,0.0,0.8,14.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:42:00Z,29.8672,-93.9310,0.0,1.2,2.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:48:00Z,29.8672,-93.9310,0.0,1.3,9.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T04:54:00Z,29.8672,-93.9310,0.0,0.7,37.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:00:00Z,29.8672,-93.9310,0.0,1.1,13.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:06:00Z,29.8672,-93.9310,0.0,1.1,360.0,1.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:12:00Z,29.8672,-93.9310,0.0,1.5,0.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:18:00Z,29.8672,-93.9310,0.0,1.5,0.0,1.8,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:24:00Z,29.8672,-93.9310,0.0,1.4,8.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:30:00Z,29.8672,-93.9310,0.0,1.0,41.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:36:00Z,29.8672,-93.9310,0.0,1.0,36.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:42:00Z,29.8672,-93.9310,0.0,1.4,23.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:48:00Z,29.8672,-93.9310,0.0,1.4,23.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T05:54:00Z,29.8672,-93.9310,0.0,1.7,16.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:00:00Z,29.8672,-93.9310,0.0,1.1,30.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:06:00Z,29.8672,-93.9310,0.0,0.8,37.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:12:00Z,29.8672,-93.9310,0.0,1.3,14.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:18:00Z,29.8672,-93.9310,0.0,1.3,14.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:24:00Z,29.8672,-93.9310,0.0,2.3,342.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:30:00Z,29.8672,-93.9310,0.0,2.3,342.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:36:00Z,29.8672,-93.9310,0.0,2.0,350.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:42:00Z,29.8672,-93.9310,0.0,1.8,359.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:48:00Z,29.8672,-93.9310,0.0,2.2,348.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T06:54:00Z,29.8672,-93.9310,0.0,2.7,339.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:00:00Z,29.8672,-93.9310,0.0,2.5,343.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:06:00Z,29.8672,-93.9310,0.0,2.7,347.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:12:00Z,29.8672,-93.9310,0.0,2.4,348.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:18:00Z,29.8672,-93.9310,0.0,2.4,348.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:24:00Z,29.8672,-93.9310,0.0,3.5,340.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:30:00Z,29.8672,-93.9310,0.0,2.9,343.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:36:00Z,29.8672,-93.9310,0.0,2.6,342.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:42:00Z,29.8672,-93.9310,0.0,3.0,344.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:48:00Z,29.8672,-93.9310,0.0,3.2,340.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T07:54:00Z,29.8672,-93.9310,0.0,3.1,342.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:00:00Z,29.8672,-93.9310,0.0,3.0,345.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:06:00Z,29.8672,-93.9310,0.0,2.5,346.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:12:00Z,29.8672,-93.9310,0.0,2.5,354.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:18:00Z,29.8672,-93.9310,0.0,2.5,354.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:24:00Z,29.8672,-93.9310,0.0,2.7,353.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:30:00Z,29.8672,-93.9310,0.0,2.9,350.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:36:00Z,29.8672,-93.9310,0.0,3.2,354.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:42:00Z,29.8672,-93.9310,0.0,2.8,2.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:48:00Z,29.8672,-93.9310,0.0,2.8,2.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T08:54:00Z,29.8672,-93.9310,0.0,3.1,12.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:00:00Z,29.8672,-93.9310,0.0,3.1,18.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:06:00Z,29.8672,-93.9310,0.0,2.9,18.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:12:00Z,29.8672,-93.9310,0.0,3.1,22.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:18:00Z,29.8672,-93.9310,0.0,3.1,22.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:24:00Z,29.8672,-93.9310,0.0,2.7,20.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:30:00Z,29.8672,-93.9310,0.0,2.9,18.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:36:00Z,29.8672,-93.9310,0.0,3.6,17.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:42:00Z,29.8672,-93.9310,0.0,3.2,10.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:48:00Z,29.8672,-93.9310,0.0,3.1,10.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T09:54:00Z,29.8672,-93.9310,0.0,3.0,15.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:00:00Z,29.8672,-93.9310,0.0,2.6,17.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:06:00Z,29.8672,-93.9310,0.0,3.1,13.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:12:00Z,29.8672,-93.9310,0.0,3.1,18.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:18:00Z,29.8672,-93.9310,0.0,3.1,18.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:24:00Z,29.8672,-93.9310,0.0,2.7,31.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:30:00Z,29.8672,-93.9310,0.0,3.5,29.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:36:00Z,29.8672,-93.9310,0.0,3.0,33.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:42:00Z,29.8672,-93.9310,0.0,2.6,34.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:48:00Z,29.8672,-93.9310,0.0,2.5,34.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T10:54:00Z,29.8672,-93.9310,0.0,2.8,34.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:00:00Z,29.8672,-93.9310,0.0,2.7,37.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:06:00Z,29.8672,-93.9310,0.0,2.4,34.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:12:00Z,29.8672,-93.9310,0.0,2.2,39.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:18:00Z,29.8672,-93.9310,0.0,2.2,39.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:24:00Z,29.8672,-93.9310,0.0,2.2,31.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:30:00Z,29.8672,-93.9310,0.0,2.1,37.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:36:00Z,29.8672,-93.9310,0.0,2.0,42.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:42:00Z,29.8672,-93.9310,0.0,2.4,35.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:48:00Z,29.8672,-93.9310,0.0,2.2,39.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T11:54:00Z,29.8672,-93.9310,0.0,1.8,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:00:00Z,29.8672,-93.9310,0.0,1.4,35.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:06:00Z,29.8672,-93.9310,0.0,2.0,41.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:12:00Z,29.8672,-93.9310,0.0,1.3,51.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:18:00Z,29.8672,-93.9310,0.0,1.3,51.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:24:00Z,29.8672,-93.9310,0.0,1.5,53.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:30:00Z,29.8672,-93.9310,0.0,1.3,49.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:36:00Z,29.8672,-93.9310,0.0,1.9,47.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:42:00Z,29.8672,-93.9310,0.0,2.5,42.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:48:00Z,29.8672,-93.9310,0.0,2.2,50.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T12:54:00Z,29.8672,-93.9310,0.0,1.8,52.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:00:00Z,29.8672,-93.9310,0.0,2.2,41.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:06:00Z,29.8672,-93.9310,0.0,2.0,45.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:12:00Z,29.8672,-93.9310,0.0,1.3,53.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:18:00Z,29.8672,-93.9310,0.0,1.3,53.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:24:00Z,29.8672,-93.9310,0.0,1.8,37.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:30:00Z,29.8672,-93.9310,0.0,2.3,40.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:36:00Z,29.8672,-93.9310,0.0,1.8,43.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:42:00Z,29.8672,-93.9310,0.0,1.4,45.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:48:00Z,29.8672,-93.9310,0.0,2.0,40.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T13:54:00Z,29.8672,-93.9310,0.0,1.9,45.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:00:00Z,29.8672,-93.9310,0.0,1.8,43.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:06:00Z,29.8672,-93.9310,0.0,2.3,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:12:00Z,29.8672,-93.9310,0.0,2.0,43.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:18:00Z,29.8672,-93.9310,0.0,2.0,43.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:24:00Z,29.8672,-93.9310,0.0,2.2,47.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:30:00Z,29.8672,-93.9310,0.0,3.1,61.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:36:00Z,29.8672,-93.9310,0.0,2.1,52.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:42:00Z,29.8672,-93.9310,0.0,2.2,54.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:48:00Z,29.8672,-93.9310,0.0,3.4,65.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T14:54:00Z,29.8672,-93.9310,0.0,3.6,66.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:00:00Z,29.8672,-93.9310,0.0,3.8,68.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:06:00Z,29.8672,-93.9310,0.0,3.3,63.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:12:00Z,29.8672,-93.9310,0.0,2.8,77.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:18:00Z,29.8672,-93.9310,0.0,2.8,77.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:24:00Z,29.8672,-93.9310,0.0,3.8,77.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:30:00Z,29.8672,-93.9310,0.0,4.1,78.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:36:00Z,29.8672,-93.9310,0.0,3.7,84.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:42:00Z,29.8672,-93.9310,0.0,2.8,64.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:48:00Z,29.8672,-93.9310,0.0,3.7,72.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T15:54:00Z,29.8672,-93.9310,0.0,3.9,68.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:00:00Z,29.8672,-93.9310,0.0,3.2,73.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:06:00Z,29.8672,-93.9310,0.0,3.5,83.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:12:00Z,29.8672,-93.9310,0.0,3.1,75.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:18:00Z,29.8672,-93.9310,0.0,3.1,75.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:24:00Z,29.8672,-93.9310,0.0,4.2,81.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:30:00Z,29.8672,-93.9310,0.0,3.8,77.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:36:00Z,29.8672,-93.9310,0.0,3.8,81.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:42:00Z,29.8672,-93.9310,0.0,3.6,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:48:00Z,29.8672,-93.9310,0.0,4.4,71.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T16:54:00Z,29.8672,-93.9310,0.0,3.5,79.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:00:00Z,29.8672,-93.9310,0.0,4.1,74.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:06:00Z,29.8672,-93.9310,0.0,3.9,83.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:12:00Z,29.8672,-93.9310,0.0,3.7,75.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:18:00Z,29.8672,-93.9310,0.0,4.1,82.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:24:00Z,29.8672,-93.9310,0.0,4.0,77.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:30:00Z,29.8672,-93.9310,0.0,4.3,78.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:36:00Z,29.8672,-93.9310,0.0,4.3,78.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:42:00Z,29.8672,-93.9310,0.0,4.8,82.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:48:00Z,29.8672,-93.9310,0.0,4.2,84.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T17:54:00Z,29.8672,-93.9310,0.0,5.2,76.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:00:00Z,29.8672,-93.9310,0.0,4.4,77.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:06:00Z,29.8672,-93.9310,0.0,4.5,77.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:12:00Z,29.8672,-93.9310,0.0,4.7,84.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:18:00Z,29.8672,-93.9310,0.0,4.7,84.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:24:00Z,29.8672,-93.9310,0.0,3.5,77.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:30:00Z,29.8672,-93.9310,0.0,3.6,79.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:36:00Z,29.8672,-93.9310,0.0,4.0,77.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:42:00Z,29.8672,-93.9310,0.0,4.5,76.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:48:00Z,29.8672,-93.9310,0.0,4.3,73.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T18:54:00Z,29.8672,-93.9310,0.0,3.8,82.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:00:00Z,29.8672,-93.9310,0.0,4.7,82.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:06:00Z,29.8672,-93.9310,0.0,4.3,85.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:12:00Z,29.8672,-93.9310,0.0,3.7,81.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:18:00Z,29.8672,-93.9310,0.0,3.7,81.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:24:00Z,29.8672,-93.9310,0.0,3.9,79.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:30:00Z,29.8672,-93.9310,0.0,2.5,65.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:36:00Z,29.8672,-93.9310,0.0,3.0,84.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:42:00Z,29.8672,-93.9310,0.0,3.9,76.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:48:00Z,29.8672,-93.9310,0.0,3.2,86.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T19:54:00Z,29.8672,-93.9310,0.0,3.5,84.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T20:00:00Z,29.8672,-93.9310,0.0,4.1,80.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T20:06:00Z,29.8672,-93.9310,0.0,3.6,81.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T20:12:00Z,29.8672,-93.9310,0.0,3.5,88.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T20:18:00Z,29.8672,-93.9310,0.0,3.5,88.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T20:24:00Z,29.8672,-93.9310,0.0,2.5,94.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-12-01T20:30:00Z,29.8672,-93.9310,0.0,2.6,88.0,4.6,'11111222,11111222,11111222' 