owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2002-12-01T00:09:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T00:39:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T01:09:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T01:39:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T02:09:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T02:39:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T03:09:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T03:39:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T04:09:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T04:39:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T05:09:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T05:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T06:09:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T06:39:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T07:09:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T07:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T08:09:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T08:39:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T09:09:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T09:39:00Z,26.2168,-96.4998,1020.26,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T10:09:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T10:39:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T11:09:00Z,26.2168,-96.4998,1020.52,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T11:39:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T12:09:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T12:39:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T13:09:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T13:39:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T14:09:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T14:39:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T15:09:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T15:39:00Z,26.2168,-96.4998,1022.42,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T16:09:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T16:39:00Z,26.2168,-96.4998,1022.8,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T17:09:00Z,26.2168,-96.4998,1022.42,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T17:39:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T18:09:00Z,26.2168,-96.4998,1021.72,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T18:39:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T19:09:00Z,26.2168,-96.4998,1020.26,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T19:39:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T20:09:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T20:39:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T21:09:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T21:39:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T22:09:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T22:39:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T23:09:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-01T23:39:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T00:09:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T00:39:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T01:09:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T01:39:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T02:09:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T02:39:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T03:09:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T03:39:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T04:09:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T04:39:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T05:09:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T05:39:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T06:09:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T06:39:00Z,26.2168,-96.4998,1017.28,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T07:09:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T07:39:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T08:09:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T08:39:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T09:09:00Z,26.2168,-96.4998,1016.2,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T09:39:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T10:09:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T10:39:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T11:09:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T11:39:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T12:09:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T12:39:00Z,26.2168,-96.4998,1016.46,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T13:09:00Z,26.2168,-96.4998,1016.2,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T13:39:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T14:09:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T14:39:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T15:09:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T15:39:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T16:09:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T16:39:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T17:09:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T17:39:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T18:09:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T18:39:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T19:09:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T19:39:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T20:09:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T20:39:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T21:09:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T21:39:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T22:09:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T22:39:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T23:09:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-02T23:39:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T00:09:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T00:39:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T01:09:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T01:39:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T02:09:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T02:39:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T03:09:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T03:39:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T04:09:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T04:39:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T05:09:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T05:39:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T06:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T06:39:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T07:09:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T07:39:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T08:09:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T08:39:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T09:09:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T09:39:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T10:09:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T10:39:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T11:09:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T11:39:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T12:09:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T12:39:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T13:09:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T13:39:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T14:09:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T14:39:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T15:09:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T15:39:00Z,26.2168,-96.4998,1015.31,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T16:09:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T16:39:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T17:09:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T17:39:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T18:09:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T18:39:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T19:09:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T19:39:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T20:09:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T20:39:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T21:09:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T21:39:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T22:09:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T22:39:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T23:09:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-03T23:39:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T00:09:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T00:39:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T01:09:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T01:39:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T02:09:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T02:39:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T03:09:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T03:39:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T04:09:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T04:39:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T05:09:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T05:39:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T06:09:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T06:39:00Z,26.2168,-96.4998,1011.12,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T07:09:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T07:39:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T08:09:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T08:39:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T09:09:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T09:39:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T10:09:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T10:39:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T11:09:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T11:39:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T12:09:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T12:39:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T13:09:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T13:39:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T14:09:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T14:39:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T15:09:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T15:39:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T16:09:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T16:39:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T17:09:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T17:39:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T18:09:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T18:39:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T19:39:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T20:09:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T20:39:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T21:09:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T21:39:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T22:09:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T22:39:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T23:09:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-04T23:39:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T00:09:00Z,26.2168,-96.4998,1016.2,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T00:39:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T01:09:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T01:39:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T02:09:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T02:39:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T03:09:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T03:39:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T04:09:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T04:39:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T05:09:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T05:39:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T06:09:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T06:39:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T07:09:00Z,26.2168,-96.4998,1021.03,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T07:39:00Z,26.2168,-96.4998,1021.41,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T08:09:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T08:39:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T09:09:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T09:39:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T10:09:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T10:39:00Z,26.2168,-96.4998,1021.03,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T11:09:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T11:39:00Z,26.2168,-96.4998,1021.41,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T12:09:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T12:39:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T13:09:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T13:39:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T14:09:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T14:39:00Z,26.2168,-96.4998,1023.56,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T15:09:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T15:39:00Z,26.2168,-96.4998,1024.14,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T16:09:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T16:39:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T17:09:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T17:39:00Z,26.2168,-96.4998,1024.52,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T18:09:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T18:39:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T19:09:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T19:39:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T20:09:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T20:39:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T21:09:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T21:39:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T22:09:00Z,26.2168,-96.4998,1023.25,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T22:39:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T23:09:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-05T23:39:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T00:09:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T00:39:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T01:09:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T01:39:00Z,26.2168,-96.4998,1025.28,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T02:09:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T02:39:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T03:09:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T03:39:00Z,26.2168,-96.4998,1026.55,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T04:09:00Z,26.2168,-96.4998,1026.48,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T04:39:00Z,26.2168,-96.4998,1026.48,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T05:09:00Z,26.2168,-96.4998,1026.55,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T05:39:00Z,26.2168,-96.4998,1026.36,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T06:09:00Z,26.2168,-96.4998,1026.23,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T06:39:00Z,26.2168,-96.4998,1026.1,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T07:09:00Z,26.2168,-96.4998,1026.04,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T07:39:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T08:09:00Z,26.2168,-96.4998,1025.91,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T08:39:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T09:09:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T09:39:00Z,26.2168,-96.4998,1026.1,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T10:09:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T10:39:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T11:09:00Z,26.2168,-96.4998,1026.36,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T11:39:00Z,26.2168,-96.4998,1026.67,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T12:09:00Z,26.2168,-96.4998,1027.12,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T12:39:00Z,26.2168,-96.4998,1027.18,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T13:09:00Z,26.2168,-96.4998,1027.37,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T13:39:00Z,26.2168,-96.4998,1027.82,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T14:09:00Z,26.2168,-96.4998,1028.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T14:39:00Z,26.2168,-96.4998,1028.33,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T15:09:00Z,26.2168,-96.4998,1028.64,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T15:39:00Z,26.2168,-96.4998,1028.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T16:09:00Z,26.2168,-96.4998,1028.83,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T16:39:00Z,26.2168,-96.4998,1028.71,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T17:09:00Z,26.2168,-96.4998,1028.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T17:39:00Z,26.2168,-96.4998,1028.64,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T18:09:00Z,26.2168,-96.4998,1028.26,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T18:39:00Z,26.2168,-96.4998,1027.82,11111222 
TABS,ioos:station:wmo:42045:1,2002-12-06T19:09:00Z,26.2168,-96.4998,1027.31,11111222 