owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2011-11-01T00:00:00Z,26.1914,-97.0507,1019.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T00:30:00Z,26.1914,-97.0507,1019.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T01:00:00Z,26.1914,-97.0507,1020.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T01:30:00Z,26.1914,-97.0507,1020.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T02:00:00Z,26.1914,-97.0507,1020.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T02:30:00Z,26.1914,-97.0507,1020.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T03:00:00Z,26.1914,-97.0507,1020.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T03:30:00Z,26.1914,-97.0507,1020.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T04:00:00Z,26.1914,-97.0507,1020.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T04:30:00Z,26.1914,-97.0507,1020.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T05:00:00Z,26.1914,-97.0507,1020.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T05:30:00Z,26.1914,-97.0507,1020.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T06:00:00Z,26.1914,-97.0507,1019.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T06:30:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T07:00:00Z,26.1914,-97.0507,1019.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T07:30:00Z,26.1914,-97.0507,1019.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T08:00:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T08:30:00Z,26.1914,-97.0507,1018.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T09:00:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T09:30:00Z,26.1914,-97.0507,1018.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T10:00:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T10:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T11:00:00Z,26.1914,-97.0507,1018.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T11:30:00Z,26.1914,-97.0507,1018.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T12:00:00Z,26.1914,-97.0507,1018.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T12:30:00Z,26.1914,-97.0507,1018.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T13:00:00Z,26.1914,-97.0507,1018.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T13:30:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T14:00:00Z,26.1914,-97.0507,1019.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T14:30:00Z,26.1914,-97.0507,1019.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T15:00:00Z,26.1914,-97.0507,1019.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T15:30:00Z,26.1914,-97.0507,1020.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T16:00:00Z,26.1914,-97.0507,1019.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T16:30:00Z,26.1914,-97.0507,1019.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T17:00:00Z,26.1914,-97.0507,1019.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T17:30:00Z,26.1914,-97.0507,1019.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T18:00:00Z,26.1914,-97.0507,1018.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T18:30:00Z,26.1914,-97.0507,1018.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T19:00:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T19:30:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T20:00:00Z,26.1914,-97.0507,1017.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T20:30:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T21:00:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T21:30:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T22:00:00Z,26.1914,-97.0507,1016.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T22:30:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T23:00:00Z,26.1914,-97.0507,1016.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-01T23:30:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T00:00:00Z,26.1914,-97.0507,1016.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T00:30:00Z,26.1914,-97.0507,1016.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T01:00:00Z,26.1914,-97.0507,1016.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T01:30:00Z,26.1914,-97.0507,1017.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T02:00:00Z,26.1914,-97.0507,1017.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T02:30:00Z,26.1914,-97.0507,1017.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T03:00:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T03:30:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T04:00:00Z,26.1914,-97.0507,1017.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T04:30:00Z,26.1914,-97.0507,1016.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T05:00:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T05:30:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T06:00:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T06:30:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T07:00:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T07:30:00Z,26.1914,-97.0507,1015.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T08:00:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T08:30:00Z,26.1914,-97.0507,1015.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T09:00:00Z,26.1914,-97.0507,1014.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T09:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T10:00:00Z,26.1914,-97.0507,1014.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T10:30:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T11:00:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T11:30:00Z,26.1914,-97.0507,1015.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T12:00:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T12:30:00Z,26.1914,-97.0507,1015.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T13:00:00Z,26.1914,-97.0507,1015.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T13:30:00Z,26.1914,-97.0507,1016.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T14:00:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T14:30:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T15:00:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T15:30:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T16:00:00Z,26.1914,-97.0507,1016.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T16:30:00Z,26.1914,-97.0507,1016.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T17:00:00Z,26.1914,-97.0507,1016.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T17:30:00Z,26.1914,-97.0507,1016.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T18:00:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T18:30:00Z,26.1914,-97.0507,1015.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T19:00:00Z,26.1914,-97.0507,1015.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T19:30:00Z,26.1914,-97.0507,1014.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T20:00:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T20:30:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T21:00:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T21:30:00Z,26.1914,-97.0507,1014.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T22:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T22:30:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T23:00:00Z,26.1914,-97.0507,1014.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-02T23:30:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T00:00:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T00:30:00Z,26.1914,-97.0507,1015.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T01:00:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T01:30:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T02:00:00Z,26.1914,-97.0507,1016.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T02:30:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T03:00:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T03:30:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T04:00:00Z,26.1914,-97.0507,1016.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T04:30:00Z,26.1914,-97.0507,1017.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T05:00:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T05:30:00Z,26.1914,-97.0507,1017.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T06:00:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T06:30:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T07:00:00Z,26.1914,-97.0507,1017.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T07:30:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T08:00:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T08:30:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T09:00:00Z,26.1914,-97.0507,1017.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T09:30:00Z,26.1914,-97.0507,1017.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T10:00:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T10:30:00Z,26.1914,-97.0507,1018.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T11:00:00Z,26.1914,-97.0507,1019.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T11:30:00Z,26.1914,-97.0507,1020.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T12:00:00Z,26.1914,-97.0507,1021.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T12:30:00Z,26.1914,-97.0507,1022.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T13:00:00Z,26.1914,-97.0507,1022.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T13:30:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T14:00:00Z,26.1914,-97.0507,1024.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T14:30:00Z,26.1914,-97.0507,1025.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T15:00:00Z,26.1914,-97.0507,1025.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T15:30:00Z,26.1914,-97.0507,1025.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T16:00:00Z,26.1914,-97.0507,1025.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T16:30:00Z,26.1914,-97.0507,1025.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T17:00:00Z,26.1914,-97.0507,1025.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T17:30:00Z,26.1914,-97.0507,1025.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T18:00:00Z,26.1914,-97.0507,1025.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T18:30:00Z,26.1914,-97.0507,1025.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T19:00:00Z,26.1914,-97.0507,1024.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T19:30:00Z,26.1914,-97.0507,1024.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T20:00:00Z,26.1914,-97.0507,1024.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T20:30:00Z,26.1914,-97.0507,1023.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T21:00:00Z,26.1914,-97.0507,1023.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T21:30:00Z,26.1914,-97.0507,1023.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T22:00:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T22:30:00Z,26.1914,-97.0507,1022.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T23:00:00Z,26.1914,-97.0507,1023.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-03T23:30:00Z,26.1914,-97.0507,1023.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T00:00:00Z,26.1914,-97.0507,1023.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T00:30:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T01:00:00Z,26.1914,-97.0507,1023.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T01:30:00Z,26.1914,-97.0507,1023.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T02:00:00Z,26.1914,-97.0507,1023.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T02:30:00Z,26.1914,-97.0507,1023.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T03:00:00Z,26.1914,-97.0507,1023.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T03:30:00Z,26.1914,-97.0507,1023.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T04:00:00Z,26.1914,-97.0507,1023.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T04:30:00Z,26.1914,-97.0507,1023.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T05:00:00Z,26.1914,-97.0507,1023.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T05:30:00Z,26.1914,-97.0507,1023.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T06:00:00Z,26.1914,-97.0507,1022.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T06:30:00Z,26.1914,-97.0507,1022.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T07:00:00Z,26.1914,-97.0507,1022.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T07:30:00Z,26.1914,-97.0507,1022.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T08:00:00Z,26.1914,-97.0507,1022.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T08:30:00Z,26.1914,-97.0507,1022.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T09:00:00Z,26.1914,-97.0507,1022.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T09:30:00Z,26.1914,-97.0507,1021.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T10:00:00Z,26.1914,-97.0507,1021.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T10:30:00Z,26.1914,-97.0507,1021.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T11:00:00Z,26.1914,-97.0507,1021.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T11:30:00Z,26.1914,-97.0507,1021.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T12:00:00Z,26.1914,-97.0507,1021.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T12:30:00Z,26.1914,-97.0507,1021.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T13:00:00Z,26.1914,-97.0507,1022.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T13:30:00Z,26.1914,-97.0507,1022.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T14:00:00Z,26.1914,-97.0507,1022.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T14:30:00Z,26.1914,-97.0507,1022.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T15:00:00Z,26.1914,-97.0507,1023.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T15:30:00Z,26.1914,-97.0507,1023.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T16:00:00Z,26.1914,-97.0507,1023.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T16:30:00Z,26.1914,-97.0507,1022.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T17:00:00Z,26.1914,-97.0507,1022.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T17:30:00Z,26.1914,-97.0507,1022.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T18:00:00Z,26.1914,-97.0507,1021.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T18:30:00Z,26.1914,-97.0507,1021.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T19:00:00Z,26.1914,-97.0507,1020.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T19:30:00Z,26.1914,-97.0507,1020.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T20:00:00Z,26.1914,-97.0507,1019.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T20:30:00Z,26.1914,-97.0507,1019.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T21:00:00Z,26.1914,-97.0507,1019.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T21:30:00Z,26.1914,-97.0507,1018.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T22:00:00Z,26.1914,-97.0507,1018.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T22:30:00Z,26.1914,-97.0507,1018.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T23:00:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-04T23:30:00Z,26.1914,-97.0507,1018.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T00:00:00Z,26.1914,-97.0507,1018.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T00:30:00Z,26.1914,-97.0507,1018.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T01:00:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T01:30:00Z,26.1914,-97.0507,1018.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T02:00:00Z,26.1914,-97.0507,1019.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T02:30:00Z,26.1914,-97.0507,1019.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T03:00:00Z,26.1914,-97.0507,1019.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T03:30:00Z,26.1914,-97.0507,1019.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T04:00:00Z,26.1914,-97.0507,1019.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T04:30:00Z,26.1914,-97.0507,1018.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T05:00:00Z,26.1914,-97.0507,1018.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T05:30:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T06:00:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T06:30:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T07:00:00Z,26.1914,-97.0507,1017.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T07:30:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T08:00:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T08:30:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T09:00:00Z,26.1914,-97.0507,1015.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T09:30:00Z,26.1914,-97.0507,1015.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T10:00:00Z,26.1914,-97.0507,1014.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T10:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T11:00:00Z,26.1914,-97.0507,1014.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T11:30:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T12:00:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T12:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T13:00:00Z,26.1914,-97.0507,1014.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T13:30:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T14:00:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T14:30:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T15:00:00Z,26.1914,-97.0507,1015.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T15:30:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T16:00:00Z,26.1914,-97.0507,1015.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T16:30:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T17:00:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T17:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T18:00:00Z,26.1914,-97.0507,1014.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T18:30:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T19:00:00Z,26.1914,-97.0507,1013.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T19:30:00Z,26.1914,-97.0507,1012.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T20:00:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T20:30:00Z,26.1914,-97.0507,1012.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T21:00:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T21:30:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T22:00:00Z,26.1914,-97.0507,1011.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T22:30:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T23:00:00Z,26.1914,-97.0507,1011.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-05T23:30:00Z,26.1914,-97.0507,1011.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T00:00:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T00:30:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T01:00:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T01:30:00Z,26.1914,-97.0507,1012.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T02:00:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T02:30:00Z,26.1914,-97.0507,1012.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T03:00:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T03:30:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T04:00:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T04:30:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T05:00:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T05:30:00Z,26.1914,-97.0507,1012.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T06:00:00Z,26.1914,-97.0507,1012.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T06:30:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T07:00:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T07:30:00Z,26.1914,-97.0507,1012.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T08:00:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T08:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T09:00:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T09:30:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T10:00:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T10:30:00Z,26.1914,-97.0507,1012.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T11:00:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T11:30:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T12:00:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T12:30:00Z,26.1914,-97.0507,1013.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T13:00:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T13:30:00Z,26.1914,-97.0507,1014.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T14:00:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T14:30:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T15:00:00Z,26.1914,-97.0507,1014.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T15:30:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T16:00:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T16:30:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T17:00:00Z,26.1914,-97.0507,1015.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T17:30:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T18:00:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-11-06T18:30:00Z,26.1914,-97.0507,1014.41,11111222 