owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-06-01T08:40Z,30.0430,-88.6490,1.0,17.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-01T17:40Z,30.0430,-88.6490,1.0,15.61,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-02T02:40Z,30.0430,-88.6490,1.0,16.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-02T05:40Z,30.0430,-88.6490,1.0,17.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-02T08:40Z,30.0430,-88.6490,1.0,16.91,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-02T11:40Z,30.0430,-88.6490,1.0,16.88,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-05T13:40Z,30.0430,-88.6490,1.0,17.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-05T17:40Z,30.0430,-88.6490,1.0,17.71,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-05T20:40Z,30.0430,-88.6490,1.0,19.58,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-05T23:40Z,30.0430,-88.6490,1.0,19.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T02:40Z,30.0430,-88.6490,1.0,18.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T08:40Z,30.0430,-88.6490,1.0,17.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T11:40Z,30.0430,-88.6490,1.0,17.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T14:40Z,30.0430,-88.6490,1.0,18.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T17:40Z,30.0430,-88.6490,1.0,20.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T20:40Z,30.0430,-88.6490,1.0,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T23:40Z,30.0430,-88.6490,1.0,21.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T02:40Z,30.0430,-88.6490,1.0,19.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T05:40Z,30.0430,-88.6490,1.0,17.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T11:40Z,30.0430,-88.6490,1.0,19.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T14:40Z,30.0430,-88.6490,1.0,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T17:40Z,30.0430,-88.6490,1.0,22.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T20:40Z,30.0430,-88.6490,1.0,23.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T23:40Z,30.0430,-88.6490,1.0,24.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T08:40Z,30.0430,-88.6490,1.0,21.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T11:40Z,30.0430,-88.6490,1.0,21.37,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T14:40Z,30.0430,-88.6490,1.0,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T17:40Z,30.0430,-88.6490,1.0,23.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T20:40Z,30.0430,-88.6490,1.0,18.18,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T23:40Z,30.0430,-88.6490,1.0,17.87,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T02:40Z,30.0430,-88.6490,1.0,17.74,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T05:40Z,30.0430,-88.6490,1.0,17.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T08:40Z,30.0430,-88.6490,1.0,16.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T11:40Z,30.0430,-88.6490,1.0,16.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T14:40Z,30.0430,-88.6490,1.0,17.44,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T17:40Z,30.0430,-88.6490,1.0,19.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T20:40Z,30.0430,-88.6490,1.0,19.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T23:40Z,30.0430,-88.6490,1.0,20.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T02:40Z,30.0430,-88.6490,1.0,20.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T05:40Z,30.0430,-88.6490,1.0,20.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T08:40Z,30.0430,-88.6490,1.0,20.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T14:40Z,30.0430,-88.6490,1.0,18.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T17:40Z,30.0430,-88.6490,1.0,18.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T20:40Z,30.0430,-88.6490,1.0,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T23:40Z,30.0430,-88.6490,1.0,19.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T02:40Z,30.0430,-88.6490,1.0,20.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T05:40Z,30.0430,-88.6490,1.0,21.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T08:40Z,30.0430,-88.6490,1.0,22.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T11:40Z,30.0430,-88.6490,1.0,22.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T14:40Z,30.0430,-88.6490,1.0,22.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T17:40Z,30.0430,-88.6490,1.0,21.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T20:40Z,30.0430,-88.6490,1.0,20.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T02:40Z,30.0430,-88.6490,1.0,22.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T05:40Z,30.0430,-88.6490,1.0,24.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T08:40Z,30.0430,-88.6490,1.0,25.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T11:40Z,30.0430,-88.6490,1.0,26.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T14:40Z,30.0430,-88.6490,1.0,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T17:40Z,30.0430,-88.6490,1.0,20.83,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T20:40Z,30.0430,-88.6490,1.0,18.65,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T23:40Z,30.0430,-88.6490,1.0,16.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T02:40Z,30.0430,-88.6490,1.0,16.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T05:40Z,30.0430,-88.6490,1.0,18.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T08:40Z,30.0430,-88.6490,1.0,24.09,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T14:40Z,30.0430,-88.6490,1.0,25.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T17:40Z,30.0430,-88.6490,1.0,25.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T20:40Z,30.0430,-88.6490,1.0,19.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T23:40Z,30.0430,-88.6490,1.0,19.27,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T02:40Z,30.0430,-88.6490,1.0,18.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T05:40Z,30.0430,-88.6490,1.0,17.88,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T11:40Z,30.0430,-88.6490,1.0,18.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T14:40Z,30.0430,-88.6490,1.0,17.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T17:40Z,30.0430,-88.6490,1.0,17.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T20:40Z,30.0430,-88.6490,1.0,17.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T02:40Z,30.0430,-88.6490,1.0,17.22,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T05:40Z,30.0430,-88.6490,1.0,17.43,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T08:40Z,30.0430,-88.6490,1.0,17.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T11:40Z,30.0430,-88.6490,1.0,17.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T11:40Z,30.0430,-88.6490,1.0,17.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T14:40Z,30.0430,-88.6490,1.0,18.22,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T17:40Z,30.0430,-88.6490,1.0,18.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T20:40Z,30.0430,-88.6490,1.0,18.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T23:40Z,30.0430,-88.6490,1.0,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T02:40Z,30.0430,-88.6490,1.0,17.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T05:40Z,30.0430,-88.6490,1.0,16.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T08:40Z,30.0430,-88.6490,1.0,16.82,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T11:40Z,30.0430,-88.6490,1.0,17.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T14:40Z,30.0430,-88.6490,1.0,17.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T20:40Z,30.0430,-88.6490,1.0,17.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T23:40Z,30.0430,-88.6490,1.0,17.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T02:40Z,30.0430,-88.6490,1.0,17.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T05:40Z,30.0430,-88.6490,1.0,17.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T08:40Z,30.0430,-88.6490,1.0,17.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T11:40Z,30.0430,-88.6490,1.0,17.43,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T14:40Z,30.0430,-88.6490,1.0,17.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T17:40Z,30.0430,-88.6490,1.0,17.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T20:40Z,30.0430,-88.6490,1.0,17.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T23:40Z,30.0430,-88.6490,1.0,18.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T02:40Z,30.0430,-88.6490,1.0,18.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T05:40Z,30.0430,-88.6490,1.0,18.43,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T08:40Z,30.0430,-88.6490,1.0,18.58,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T11:40Z,30.0430,-88.6490,1.0,18.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T14:40Z,30.0430,-88.6490,1.0,18.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T17:40Z,30.0430,-88.6490,1.0,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T20:40Z,30.0430,-88.6490,1.0,17.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T23:40Z,30.0430,-88.6490,1.0,18.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T05:40Z,30.0430,-88.6490,1.0,17.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T08:40Z,30.0430,-88.6490,1.0,17.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T11:40Z,30.0430,-88.6490,1.0,17.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T14:40Z,30.0430,-88.6490,1.0,17.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T17:40Z,30.0430,-88.6490,1.0,17.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T23:40Z,30.0430,-88.6490,1.0,16.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T08:40Z,30.0430,-88.6490,1.0,26.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T11:40Z,30.0430,-88.6490,1.0,25.88,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T14:40Z,30.0430,-88.6490,1.0,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T17:40Z,30.0430,-88.6490,1.0,25.69,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T20:40Z,30.0430,-88.6490,1.0,25.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T02:40Z,30.0430,-88.6490,1.0,26.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T05:40Z,30.0430,-88.6490,1.0,25.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T08:40Z,30.0430,-88.6490,1.0,25.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T11:40Z,30.0430,-88.6490,1.0,25.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T17:40Z,30.0430,-88.6490,1.0,24.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T20:40Z,30.0430,-88.6490,1.0,24.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T23:40Z,30.0430,-88.6490,1.0,22.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T05:40Z,30.0430,-88.6490,1.0,21.75,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T08:40Z,30.0430,-88.6490,1.0,21.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T11:40Z,30.0430,-88.6490,1.0,21.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T14:40Z,30.0430,-88.6490,1.0,22.56,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T17:40Z,30.0430,-88.6490,1.0,23.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T20:40Z,30.0430,-88.6490,1.0,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T02:40Z,30.0430,-88.6490,1.0,25.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T05:40Z,30.0430,-88.6490,1.0,24.71,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T08:40Z,30.0430,-88.6490,1.0,24.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T11:40Z,30.0430,-88.6490,1.0,24.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T14:40Z,30.0430,-88.6490,1.0,24.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T17:40Z,30.0430,-88.6490,1.0,24.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T20:40Z,30.0430,-88.6490,1.0,23.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T23:40Z,30.0430,-88.6490,1.0,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T02:40Z,30.0430,-88.6490,1.0,23.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T05:40Z,30.0430,-88.6490,1.0,23.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T08:40Z,30.0430,-88.6490,1.0,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T11:40Z,30.0430,-88.6490,1.0,23.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T14:40Z,30.0430,-88.6490,1.0,23.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T17:40Z,30.0430,-88.6490,1.0,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T23:40Z,30.0430,-88.6490,1.0,23.42,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
