owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-09-01T01:05:00Z,28.2670,-88.3990,79.8,114.0,121.8,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T02:05:00Z,28.2670,-88.3990,79.8,115.0,125.7,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T03:05:00Z,28.2670,-88.3990,79.7,116.0,124.6,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T05:05:00Z,28.2670,-88.3990,79.7,116.0,124.1,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T06:05:00Z,28.2670,-88.3990,79.7,115.0,120.8,13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T06:25:00Z,28.2670,-88.3990,79.7,116.0,117.9,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T09:05:00Z,28.2670,-88.3990,79.7,117.0,112.4,10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T10:05:00Z,28.2670,-88.3990,79.7,116.0,117.7,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T12:05:00Z,28.2670,-88.3990,79.7,113.0,119.3,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T13:05:00Z,28.2670,-88.3990,79.7,113.0,119.8,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T14:05:00Z,28.2670,-88.3990,79.7,115.0,120.3,11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T15:05:00Z,28.2670,-88.3990,79.7,116.0,121.8,12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T16:05:00Z,28.2670,-88.3990,79.7,115.0,123.9,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T17:05:00Z,28.2670,-88.3990,79.7,116.0,124.0,12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T18:05:00Z,28.2670,-88.3990,79.7,117.0,122.0,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T20:45:00Z,28.2670,-88.3990,79.7,112.0,122.4,13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T21:45:00Z,28.2670,-88.3990,79.7,114.0,123.9,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-01T23:05:00Z,28.2670,-88.3990,79.7,116.0,122.8,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T00:05:00Z,28.2670,-88.3990,79.7,117.0,121.4,12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T01:05:00Z,28.2670,-88.3990,79.7,114.0,112.7,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T02:05:00Z,28.2670,-88.3990,79.7,116.0,112.3,12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T03:05:00Z,28.2670,-88.3990,79.7,117.0,108.9,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T04:05:00Z,28.2670,-88.3990,79.7,116.0,108.0,11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T05:05:00Z,28.2670,-88.3990,79.7,114.0,105.9,11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T06:05:00Z,28.2670,-88.3990,79.7,112.0,103.8,9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T06:25:00Z,28.2670,-88.3990,79.7,112.0,102.5,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T09:05:00Z,28.2670,-88.3990,79.7,107.0,102.3,7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T10:05:00Z,28.2670,-88.3990,79.7,107.0,102.1,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T11:05:00Z,28.2670,-88.3990,79.7,107.0,103.6,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T12:05:00Z,28.2670,-88.3990,79.7,107.0,104.5,10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T13:05:00Z,28.2670,-88.3990,79.7,107.0,104.2,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T14:05:00Z,28.2670,-88.3990,79.7,108.0,102.9,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T15:05:00Z,28.2670,-88.3990,79.7,109.0,101.4,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T16:05:00Z,28.2670,-88.3990,79.7,110.0,101.7,10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T17:25:00Z,28.2670,-88.3990,79.7,109.0,102.3,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T18:25:00Z,28.2670,-88.3990,79.7,109.0,101.1,11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T19:25:00Z,28.2670,-88.3990,79.7,108.0,101.7,10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T20:25:00Z,28.2670,-88.3990,79.7,109.0,105.3,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T21:05:00Z,28.2670,-88.3990,79.7,110.0,101.7,10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T22:25:00Z,28.2670,-88.3990,79.7,110.0,98.5,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-02T23:05:00Z,28.2670,-88.3990,79.7,110.0,97.6,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T00:05:00Z,28.2670,-88.3990,79.7,107.0,96.9,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T00:45:00Z,28.2670,-88.3990,79.7,104.0,96.6,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T02:25:00Z,28.2670,-88.3990,79.7,102.0,95.7,10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T03:25:00Z,28.2670,-88.3990,79.7,100.0,96.0,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T04:25:00Z,28.2670,-88.3990,79.7,100.0,96.6,14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T05:25:00Z,28.2670,-88.3990,79.7,100.0,96.3,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T06:25:00Z,28.2670,-88.3990,79.7,97.0,92.9,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T06:45:00Z,28.2670,-88.3990,79.7,96.0,96.4,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T09:25:00Z,28.2670,-88.3990,79.7,94.0,95.4,12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T10:25:00Z,28.2670,-88.3990,79.7,93.0,98.3,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T11:25:00Z,28.2670,-88.3990,79.7,96.0,101.6,14.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T12:25:00Z,28.2670,-88.3990,79.7,94.0,103.2,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T13:25:00Z,28.2670,-88.3990,79.7,93.0,104.9,11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T14:25:00Z,28.2670,-88.3990,79.7,94.0,105.9,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T15:25:00Z,28.2670,-88.3990,79.7,95.0,107.5,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T16:25:00Z,28.2670,-88.3990,79.7,94.0,110.3,11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T17:25:00Z,28.2670,-88.3990,79.7,95.0,108.7,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T19:25:00Z,28.2670,-88.3990,79.7,97.0,105.3,12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T20:25:00Z,28.2670,-88.3990,79.7,96.0,104.6,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T21:25:00Z,28.2670,-88.3990,79.7,95.0,102.8,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T22:25:00Z,28.2670,-88.3990,79.7,93.0,102.4,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-03T23:25:00Z,28.2670,-88.3990,79.7,91.0,102.9,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T00:25:00Z,28.2670,-88.3990,79.7,88.0,106.8,8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T02:25:00Z,28.2670,-88.3990,79.7,88.0,105.3,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T03:25:00Z,28.2670,-88.3990,79.7,89.0,107.7,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T04:05:00Z,28.2670,-88.3990,79.7,90.0,106.3,13.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T05:25:00Z,28.2670,-88.3990,79.8,90.0,105.5,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T06:25:00Z,28.2670,-88.3990,79.7,93.0,105.6,20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T06:45:00Z,28.2670,-88.3990,79.8,93.0,106.6,20.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T09:25:00Z,28.2670,-88.3990,79.8,95.0,107.0,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T10:25:00Z,28.2670,-88.3990,79.8,91.0,98.4,12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T11:25:00Z,28.2670,-88.3990,79.8,95.0,108.9,19.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T13:25:00Z,28.2670,-88.3990,79.8,89.0,111.8,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T14:25:00Z,28.2670,-88.3990,79.8,85.0,113.7,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T15:25:00Z,28.2670,-88.3990,79.8,84.0,114.7,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T16:25:00Z,28.2670,-88.3990,79.8,85.0,112.2,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T17:25:00Z,28.2670,-88.3990,79.7,84.0,113.1,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T18:25:00Z,28.2670,-88.3990,79.8,84.0,113.0,13.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T19:25:00Z,28.2670,-88.3990,79.7,87.0,112.1,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T20:25:00Z,28.2670,-88.3990,79.7,87.0,115.9,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T21:25:00Z,28.2670,-88.3990,79.7,87.0,117.2,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T22:25:00Z,28.2670,-88.3990,79.8,85.0,116.5,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-04T23:25:00Z,28.2670,-88.3990,79.8,89.0,116.0,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T00:05:00Z,28.2670,-88.3990,79.8,89.0,113.4,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T01:25:00Z,28.2670,-88.3990,79.8,87.0,101.1,7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T02:25:00Z,28.2670,-88.3990,79.8,90.0,100.9,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T03:25:00Z,28.2670,-88.3990,79.8,88.0,96.7,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T04:25:00Z,28.2670,-88.3990,79.8,82.0,83.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T05:25:00Z,28.2670,-88.3990,79.8,81.0,95.3,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T06:25:00Z,28.2670,-88.3990,79.7,85.0,92.6,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T06:45:00Z,28.2670,-88.3990,79.8,83.0,89.0,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T09:25:00Z,28.2670,-88.3990,79.8,80.0,95.4,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T10:25:00Z,28.2670,-88.3990,79.7,78.0,91.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T11:25:00Z,28.2670,-88.3990,79.8,87.0,117.2,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T12:25:00Z,28.2670,-88.3990,79.8,87.0,119.4,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T13:25:00Z,28.2670,-88.3990,79.8,88.0,118.8,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T14:25:00Z,28.2670,-88.3990,79.8,88.0,122.4,14.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T15:05:00Z,28.2670,-88.3990,79.8,90.0,122.6,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T16:25:00Z,28.2670,-88.3990,79.8,90.0,121.9,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T17:25:00Z,28.2670,-88.3990,79.8,91.0,121.8,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T17:45:00Z,28.2670,-88.3990,79.8,91.0,121.9,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T19:25:00Z,28.2670,-88.3990,79.8,90.0,121.5,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T20:25:00Z,28.2670,-88.3990,79.8,92.0,123.3,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T21:25:00Z,28.2670,-88.3990,79.8,94.0,121.8,13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T22:25:00Z,28.2670,-88.3990,79.8,96.0,121.6,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-05T23:25:00Z,28.2670,-88.3990,79.8,93.0,119.6,13.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T00:25:00Z,28.2670,-88.3990,79.8,92.0,117.7,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T01:25:00Z,28.2670,-88.3990,79.8,88.0,116.7,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T02:25:00Z,28.2670,-88.3990,79.8,90.0,116.2,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T03:25:00Z,28.2670,-88.3990,79.8,90.0,113.1,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T04:25:00Z,28.2670,-88.3990,79.8,86.0,115.4,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T05:25:00Z,28.2670,-88.3990,79.8,83.0,109.8,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T06:25:00Z,28.2670,-88.3990,79.8,80.0,106.9,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T06:45:00Z,28.2670,-88.3990,79.7,81.0,112.7,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T09:25:00Z,28.2670,-88.3990,79.7,84.0,124.9,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T11:25:00Z,28.2670,-88.3990,79.8,87.0,131.4,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T12:25:00Z,28.2670,-88.3990,79.7,88.0,134.3,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T13:25:00Z,28.2670,-88.3990,79.8,87.0,133.4,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T14:25:00Z,28.2670,-88.3990,79.8,86.0,131.4,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T15:25:00Z,28.2670,-88.3990,79.8,86.0,133.1,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T16:25:00Z,28.2670,-88.3990,79.7,87.0,135.8,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T17:25:00Z,28.2670,-88.3990,79.8,88.0,139.2,18.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T18:25:00Z,28.2670,-88.3990,79.8,88.0,140.5,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T19:25:00Z,28.2670,-88.3990,79.8,88.0,139.8,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T20:25:00Z,28.2670,-88.3990,79.8,88.0,138.0,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T21:25:00Z,28.2670,-88.3990,79.8,88.0,134.2,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T22:25:00Z,28.2670,-88.3990,79.8,90.0,142.5,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-06T23:25:00Z,28.2670,-88.3990,79.7,90.0,140.4,17.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T00:25:00Z,28.2670,-88.3990,79.7,89.0,145.4,19.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T01:25:00Z,28.2670,-88.3990,79.7,90.0,128.6,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T02:25:00Z,28.2670,-88.3990,79.8,90.0,136.0,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T03:25:00Z,28.2670,-88.3990,79.8,94.0,132.5,20.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T04:25:00Z,28.2670,-88.3990,79.8,93.0,139.2,20.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T05:25:00Z,28.2670,-88.3990,79.8,91.0,139.7,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T06:25:00Z,28.2670,-88.3990,79.7,92.0,140.0,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T09:25:00Z,28.2670,-88.3990,79.7,89.0,129.8,11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T10:25:00Z,28.2670,-88.3990,79.8,88.0,134.4,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T11:25:00Z,28.2670,-88.3990,79.8,90.0,140.2,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T12:25:00Z,28.2670,-88.3990,79.7,91.0,147.7,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T13:25:00Z,28.2670,-88.3990,79.7,92.0,148.9,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T14:25:00Z,28.2670,-88.3990,79.7,93.0,149.2,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T15:25:00Z,28.2670,-88.3990,79.7,92.0,146.9,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T16:25:00Z,28.2670,-88.3990,79.7,90.0,148.6,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T17:25:00Z,28.2670,-88.3990,79.7,89.0,147.8,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T18:25:00Z,28.2670,-88.3990,79.7,91.0,147.6,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T19:25:00Z,28.2670,-88.3990,79.7,88.0,153.1,16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T20:25:00Z,28.2670,-88.3990,79.7,87.0,152.7,17.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T21:25:00Z,28.2670,-88.3990,79.7,87.0,151.5,19.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T22:25:00Z,28.2670,-88.3990,79.7,88.0,153.0,20.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-07T23:25:00Z,28.2670,-88.3990,79.7,89.0,148.9,21.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T00:25:00Z,28.2670,-88.3990,79.7,88.0,155.6,22.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T01:25:00Z,28.2670,-88.3990,79.7,88.0,147.3,19.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T02:25:00Z,28.2670,-88.3990,79.8,88.0,150.4,22.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T03:25:00Z,28.2670,-88.3990,79.7,89.0,149.9,24.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T04:25:00Z,28.2670,-88.3990,79.7,90.0,150.8,24.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T05:25:00Z,28.2670,-88.3990,79.7,87.0,142.0,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T06:25:00Z,28.2670,-88.3990,79.7,88.0,142.1,20.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T06:45:00Z,28.2670,-88.3990,79.7,90.0,140.4,21.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T09:25:00Z,28.2670,-88.3990,79.7,87.0,142.7,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T10:25:00Z,28.2670,-88.3990,79.8,85.0,141.1,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T11:25:00Z,28.2670,-88.3990,79.7,88.0,132.0,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T12:25:00Z,28.2670,-88.3990,79.8,88.0,140.8,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T13:25:00Z,28.2670,-88.3990,79.8,87.0,151.7,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T14:25:00Z,28.2670,-88.3990,79.7,88.0,159.0,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T15:25:00Z,28.2670,-88.3990,79.7,90.0,160.4,19.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T16:25:00Z,28.2670,-88.3990,79.7,90.0,161.6,21.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T17:25:00Z,28.2670,-88.3990,79.7,91.0,160.2,21.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T18:25:00Z,28.2670,-88.3990,79.7,90.0,161.2,22.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T19:25:00Z,28.2670,-88.3990,79.7,89.0,162.2,22.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T20:25:00Z,28.2670,-88.3990,79.7,90.0,166.2,19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T21:25:00Z,28.2670,-88.3990,79.7,91.0,171.1,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-08T22:25:00Z,28.2670,-88.3990,79.7,92.0,168.7,20.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T00:25:00Z,28.2670,-88.3990,79.7,94.0,170.9,20.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T01:25:00Z,28.2670,-88.3990,79.8,94.0,154.2,21.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T02:25:00Z,28.2670,-88.3990,79.7,92.0,156.4,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T03:25:00Z,28.2670,-88.3990,79.7,91.0,156.9,21.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T04:25:00Z,28.2670,-88.3990,79.7,91.0,159.2,22.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T05:25:00Z,28.2670,-88.3990,79.7,90.0,157.4,19.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T06:25:00Z,28.2670,-88.3990,79.7,88.0,148.9,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T06:45:00Z,28.2670,-88.3990,79.7,89.0,150.5,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T09:25:00Z,28.2670,-88.3990,79.7,89.0,145.9,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T10:25:00Z,28.2670,-88.3990,79.8,90.0,147.8,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T11:25:00Z,28.2670,-88.3990,79.7,93.0,125.0,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T12:25:00Z,28.2670,-88.3990,79.7,89.0,141.5,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T13:25:00Z,28.2670,-88.3990,79.7,92.0,140.4,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T14:25:00Z,28.2670,-88.3990,79.7,94.0,153.4,20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T14:45:00Z,28.2670,-88.3990,79.7,93.0,156.9,24.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T16:25:00Z,28.2670,-88.3990,79.7,94.0,161.0,24.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T17:25:00Z,28.2670,-88.3990,79.7,92.0,165.1,19.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T18:25:00Z,28.2670,-88.3990,79.7,93.0,166.6,20.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T19:25:00Z,28.2670,-88.3990,79.7,92.0,168.4,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T20:25:00Z,28.2670,-88.3990,79.7,93.0,166.6,22.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T21:25:00Z,28.2670,-88.3990,79.7,94.0,165.2,22.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T22:25:00Z,28.2670,-88.3990,79.7,94.0,167.5,19.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-09T23:25:00Z,28.2670,-88.3990,79.7,94.0,165.7,24.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T00:25:00Z,28.2670,-88.3990,79.7,95.0,163.9,23.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T01:25:00Z,28.2670,-88.3990,79.7,92.0,155.8,20.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T02:25:00Z,28.2670,-88.3990,79.7,93.0,156.6,25.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T03:25:00Z,28.2670,-88.3990,79.7,90.0,159.3,20.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T04:25:00Z,28.2670,-88.3990,79.8,92.0,155.6,23.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T05:25:00Z,28.2670,-88.3990,79.8,93.0,151.8,25.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T06:45:00Z,28.2670,-88.3990,79.8,92.0,147.7,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T09:25:00Z,28.2670,-88.3990,79.8,90.0,151.5,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-09-10T10:25:00Z,28.2670,-88.3990,79.8,84.0,141.9,1.7,'1111122,1111122,1111122' 