owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2011-10-27T03:00:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T03:30:00Z,27.8966,-93.5973,1013.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T04:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T04:30:00Z,27.8966,-93.5973,1013.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T05:00:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T05:30:00Z,27.8966,-93.5973,1012.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T06:00:00Z,27.8966,-93.5973,1012.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T06:30:00Z,27.8966,-93.5973,1012.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T07:00:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T07:30:00Z,27.8966,-93.5973,1011.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T08:00:00Z,27.8966,-93.5973,1011.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T08:30:00Z,27.8966,-93.5973,1011.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T09:00:00Z,27.8966,-93.5973,1011.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T09:30:00Z,27.8966,-93.5973,1011.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T10:00:00Z,27.8966,-93.5973,1011.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T10:30:00Z,27.8966,-93.5973,1011.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T11:00:00Z,27.8966,-93.5973,1011.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T11:30:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T12:00:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T12:30:00Z,27.8966,-93.5973,1011.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T13:00:00Z,27.8966,-93.5973,1011.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T13:30:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T14:00:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T14:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T15:00:00Z,27.8966,-93.5973,1012.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T15:30:00Z,27.8966,-93.5973,1012.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T16:00:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T16:30:00Z,27.8966,-93.5973,1012.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T17:00:00Z,27.8966,-93.5973,1012.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T17:30:00Z,27.8966,-93.5973,1011.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T18:00:00Z,27.8966,-93.5973,1011.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T18:30:00Z,27.8966,-93.5973,1011.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T19:00:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T19:30:00Z,27.8966,-93.5973,1010.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T20:00:00Z,27.8966,-93.5973,1010.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T20:30:00Z,27.8966,-93.5973,1010.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T21:00:00Z,27.8966,-93.5973,1010.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T21:30:00Z,27.8966,-93.5973,1010.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T22:00:00Z,27.8966,-93.5973,1010.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T22:30:00Z,27.8966,-93.5973,1010.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T23:00:00Z,27.8966,-93.5973,1010.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-27T23:30:00Z,27.8966,-93.5973,1011.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T00:00:00Z,27.8966,-93.5973,1011.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T00:30:00Z,27.8966,-93.5973,1011.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T01:00:00Z,27.8966,-93.5973,1012.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T01:30:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T02:00:00Z,27.8966,-93.5973,1012.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T02:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T03:00:00Z,27.8966,-93.5973,1012.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T03:30:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T04:00:00Z,27.8966,-93.5973,1012.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T04:30:00Z,27.8966,-93.5973,1012.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T05:00:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T05:30:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T06:00:00Z,27.8966,-93.5973,1012.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T06:30:00Z,27.8966,-93.5973,1012.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T07:00:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T07:30:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T08:00:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T08:30:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T09:00:00Z,27.8966,-93.5973,1012.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T09:30:00Z,27.8966,-93.5973,1012.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T10:00:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T10:30:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T11:00:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T11:30:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T12:00:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T12:30:00Z,27.8966,-93.5973,1014.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T13:00:00Z,27.8966,-93.5973,1014.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T13:30:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T14:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T14:30:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T15:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T15:30:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T16:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T16:30:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T17:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T17:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T18:00:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T18:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T19:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T19:30:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T20:00:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T20:30:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T21:00:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T21:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T22:00:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T22:30:00Z,27.8966,-93.5973,1017.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T23:00:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-28T23:30:00Z,27.8966,-93.5973,1018.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T00:00:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T00:30:00Z,27.8966,-93.5973,1019.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T01:00:00Z,27.8966,-93.5973,1019.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T01:30:00Z,27.8966,-93.5973,1020.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T02:00:00Z,27.8966,-93.5973,1020.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T02:30:00Z,27.8966,-93.5973,1020.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T03:00:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T03:30:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T04:00:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T04:30:00Z,27.8966,-93.5973,1020.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T05:00:00Z,27.8966,-93.5973,1021.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T05:30:00Z,27.8966,-93.5973,1021.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T06:00:00Z,27.8966,-93.5973,1021.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T06:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T07:00:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T07:30:00Z,27.8966,-93.5973,1021.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T08:00:00Z,27.8966,-93.5973,1021.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T08:30:00Z,27.8966,-93.5973,1021.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T09:00:00Z,27.8966,-93.5973,1021.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T09:30:00Z,27.8966,-93.5973,1021.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T10:00:00Z,27.8966,-93.5973,1021.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T10:30:00Z,27.8966,-93.5973,1021.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T11:00:00Z,27.8966,-93.5973,1022.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T11:30:00Z,27.8966,-93.5973,1022.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T12:00:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T12:30:00Z,27.8966,-93.5973,1023.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T13:00:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T13:30:00Z,27.8966,-93.5973,1023.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T14:00:00Z,27.8966,-93.5973,1024.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T14:30:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T15:00:00Z,27.8966,-93.5973,1024.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T15:30:00Z,27.8966,-93.5973,1024.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T16:00:00Z,27.8966,-93.5973,1024.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T16:30:00Z,27.8966,-93.5973,1024.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T17:00:00Z,27.8966,-93.5973,1023.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T17:30:00Z,27.8966,-93.5973,1023.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T18:00:00Z,27.8966,-93.5973,1022.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T18:30:00Z,27.8966,-93.5973,1022.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T19:00:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T19:30:00Z,27.8966,-93.5973,1021.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T20:00:00Z,27.8966,-93.5973,1021.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T20:30:00Z,27.8966,-93.5973,1020.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T21:00:00Z,27.8966,-93.5973,1020.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T21:30:00Z,27.8966,-93.5973,1020.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T22:00:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T22:30:00Z,27.8966,-93.5973,1020.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T23:00:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-29T23:30:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T00:00:00Z,27.8966,-93.5973,1020.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T00:30:00Z,27.8966,-93.5973,1020.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T01:00:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T01:30:00Z,27.8966,-93.5973,1020.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T02:00:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T02:30:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T03:00:00Z,27.8966,-93.5973,1020.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T03:30:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T04:00:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T04:30:00Z,27.8966,-93.5973,1020.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T05:00:00Z,27.8966,-93.5973,1020.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T05:30:00Z,27.8966,-93.5973,1020.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T06:00:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T06:30:00Z,27.8966,-93.5973,1019.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T07:00:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T07:30:00Z,27.8966,-93.5973,1020.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T08:00:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T08:30:00Z,27.8966,-93.5973,1019.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T09:00:00Z,27.8966,-93.5973,1019.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T09:30:00Z,27.8966,-93.5973,1019.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T10:00:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T10:30:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T11:00:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T11:30:00Z,27.8966,-93.5973,1019.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T12:00:00Z,27.8966,-93.5973,1020.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T12:30:00Z,27.8966,-93.5973,1020.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T13:00:00Z,27.8966,-93.5973,1020.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T13:30:00Z,27.8966,-93.5973,1020.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T14:00:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T14:30:00Z,27.8966,-93.5973,1021.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T15:00:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T15:30:00Z,27.8966,-93.5973,1021.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T16:00:00Z,27.8966,-93.5973,1021.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T16:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T17:00:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T17:30:00Z,27.8966,-93.5973,1021.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T18:00:00Z,27.8966,-93.5973,1020.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T18:30:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T19:00:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T19:30:00Z,27.8966,-93.5973,1020.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T20:00:00Z,27.8966,-93.5973,1019.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T20:30:00Z,27.8966,-93.5973,1019.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T21:00:00Z,27.8966,-93.5973,1019.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T21:30:00Z,27.8966,-93.5973,1019.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T22:00:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T22:30:00Z,27.8966,-93.5973,1019.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T23:00:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-30T23:30:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T00:00:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T00:30:00Z,27.8966,-93.5973,1020.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T01:00:00Z,27.8966,-93.5973,1020.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T01:30:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T02:00:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T02:30:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T03:00:00Z,27.8966,-93.5973,1021.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T03:30:00Z,27.8966,-93.5973,1021.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T04:00:00Z,27.8966,-93.5973,1021.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T04:30:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T05:00:00Z,27.8966,-93.5973,1021.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T05:30:00Z,27.8966,-93.5973,1021.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T06:00:00Z,27.8966,-93.5973,1021.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T06:30:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T07:00:00Z,27.8966,-93.5973,1021.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T07:30:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T08:00:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T08:30:00Z,27.8966,-93.5973,1021.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T09:00:00Z,27.8966,-93.5973,1021.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T09:30:00Z,27.8966,-93.5973,1021.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T10:00:00Z,27.8966,-93.5973,1021.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T10:30:00Z,27.8966,-93.5973,1021.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T11:00:00Z,27.8966,-93.5973,1021.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T11:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T12:00:00Z,27.8966,-93.5973,1021.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T12:30:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T13:00:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T13:30:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T14:00:00Z,27.8966,-93.5973,1022.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T14:30:00Z,27.8966,-93.5973,1022.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T15:00:00Z,27.8966,-93.5973,1022.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T15:30:00Z,27.8966,-93.5973,1022.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T16:00:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T16:30:00Z,27.8966,-93.5973,1022.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T17:00:00Z,27.8966,-93.5973,1022.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T17:30:00Z,27.8966,-93.5973,1022.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T18:00:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T18:30:00Z,27.8966,-93.5973,1021.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T19:00:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T19:30:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T20:00:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T20:30:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T21:00:00Z,27.8966,-93.5973,1020.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T21:30:00Z,27.8966,-93.5973,1020.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T22:00:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T22:30:00Z,27.8966,-93.5973,1020.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T23:00:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-10-31T23:30:00Z,27.8966,-93.5973,1020.75,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
