owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:29:00Z,29.6619,-84.3731,30.0,4.49,54.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:30:00Z,29.6619,-84.3731,30.0,4.353,53.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:31:00Z,29.6619,-84.3731,30.0,4.715,56.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:32:00Z,29.6619,-84.3731,30.0,4.359,58.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:33:00Z,29.6619,-84.3731,30.0,4.601,60.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:34:00Z,29.6619,-84.3731,30.0,4.433,56.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:35:00Z,29.6619,-84.3731,30.0,4.062,58.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:36:00Z,29.6619,-84.3731,30.0,4.439,47.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:37:00Z,29.6619,-84.3731,30.0,4.369,52.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:38:00Z,29.6619,-84.3731,30.0,4.154,49.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:39:00Z,29.6619,-84.3731,30.0,4.216,51.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:40:00Z,29.6619,-84.3731,30.0,3.977,55.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:41:00Z,29.6619,-84.3731,30.0,4.181,50.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:42:00Z,29.6619,-84.3731,30.0,4.361,51.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:43:00Z,29.6619,-84.3731,30.0,3.809,51.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:44:00Z,29.6619,-84.3731,30.0,4.002,49.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:45:00Z,29.6619,-84.3731,30.0,3.874,49.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:46:00Z,29.6619,-84.3731,30.0,3.917,52.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:47:00Z,29.6619,-84.3731,30.0,4.137,50.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:48:00Z,29.6619,-84.3731,30.0,4.302,45.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:49:00Z,29.6619,-84.3731,30.0,4.836,52.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:50:00Z,29.6619,-84.3731,30.0,4.862,52.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:51:00Z,29.6619,-84.3731,30.0,4.707,55.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:52:00Z,29.6619,-84.3731,30.0,5.104,55.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:53:00Z,29.6619,-84.3731,30.0,5.642,56.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:54:00Z,29.6619,-84.3731,30.0,5.089,60.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:55:00Z,29.6619,-84.3731,30.0,4.918,62.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:56:00Z,29.6619,-84.3731,30.0,4.519,65.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:57:00Z,29.6619,-84.3731,30.0,4.389,62.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:58:00Z,29.6619,-84.3731,30.0,4.044,60.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:59:00Z,29.6619,-84.3731,30.0,4.201,61.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:00:00Z,29.6619,-84.3731,30.0,4.469,61.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:01:00Z,29.6619,-84.3731,30.0,4.508,63.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:02:00Z,29.6619,-84.3731,30.0,4.704,64.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:03:00Z,29.6619,-84.3731,30.0,4.435,65.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:04:00Z,29.6619,-84.3731,30.0,4.384,60.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:05:00Z,29.6619,-84.3731,30.0,4.207,60.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:06:00Z,29.6619,-84.3731,30.0,3.85,65.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:07:00Z,29.6619,-84.3731,30.0,4.149,65.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:08:00Z,29.6619,-84.3731,30.0,4.232,62.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:09:00Z,29.6619,-84.3731,30.0,4.194,58.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:10:00Z,29.6619,-84.3731,30.0,4.386,57.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:11:00Z,29.6619,-84.3731,30.0,4.273,52.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:12:00Z,29.6619,-84.3731,30.0,4.323,50.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:13:00Z,29.6619,-84.3731,30.0,4.508,50.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:14:00Z,29.6619,-84.3731,30.0,4.792,61.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:15:00Z,29.6619,-84.3731,30.0,4.657,54.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:16:00Z,29.6619,-84.3731,30.0,5.008,61.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:17:00Z,29.6619,-84.3731,30.0,5.057,63.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:18:00Z,29.6619,-84.3731,30.0,4.617,64.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:19:00Z,29.6619,-84.3731,30.0,4.89,58.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:20:00Z,29.6619,-84.3731,30.0,5.155,59.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:21:00Z,29.6619,-84.3731,30.0,5.336,64.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:22:00Z,29.6619,-84.3731,30.0,5.383,61.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:23:00Z,29.6619,-84.3731,30.0,4.964,56.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:24:00Z,29.6619,-84.3731,30.0,5.459,58.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:25:00Z,29.6619,-84.3731,30.0,5.437,62.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:26:00Z,29.6619,-84.3731,30.0,5.375,65.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:27:00Z,29.6619,-84.3731,30.0,5.56,67.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:28:00Z,29.6619,-84.3731,30.0,5.387,70.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:29:00Z,29.6619,-84.3731,30.0,5.563,69.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:30:00Z,29.6619,-84.3731,30.0,5.557,69.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:31:00Z,29.6619,-84.3731,30.0,5.205,70.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:32:00Z,29.6619,-84.3731,30.0,5.13,72.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:33:00Z,29.6619,-84.3731,30.0,4.98,69.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:34:00Z,29.6619,-84.3731,30.0,5.021,71.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:35:00Z,29.6619,-84.3731,30.0,4.908,75.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:36:00Z,29.6619,-84.3731,30.0,5.331,80.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:37:00Z,29.6619,-84.3731,30.0,4.792,79.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:38:00Z,29.6619,-84.3731,30.0,4.706,74.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:39:00Z,29.6619,-84.3731,30.0,4.74,68.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:40:00Z,29.6619,-84.3731,30.0,4.82,71.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:41:00Z,29.6619,-84.3731,30.0,5.279,76.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:42:00Z,29.6619,-84.3731,30.0,4.889,76.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:43:00Z,29.6619,-84.3731,30.0,4.833,78.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:44:00Z,29.6619,-84.3731,30.0,5.117,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:45:00Z,29.6619,-84.3731,30.0,5.45,78.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:46:00Z,29.6619,-84.3731,30.0,5.114,77.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:47:00Z,29.6619,-84.3731,30.0,5.209,75.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:48:00Z,29.6619,-84.3731,30.0,5.648,69.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:49:00Z,29.6619,-84.3731,30.0,5.267,69.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:50:00Z,29.6619,-84.3731,30.0,5.14,69.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:51:00Z,29.6619,-84.3731,30.0,4.923,68.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:52:00Z,29.6619,-84.3731,30.0,5.232,72.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:53:00Z,29.6619,-84.3731,30.0,5.24,77.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:54:00Z,29.6619,-84.3731,30.0,5.33,77.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:55:00Z,29.6619,-84.3731,30.0,5.214,84.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:56:00Z,29.6619,-84.3731,30.0,4.701,84.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:57:00Z,29.6619,-84.3731,30.0,4.567,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:58:00Z,29.6619,-84.3731,30.0,4.746,77.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:59:00Z,29.6619,-84.3731,30.0,4.776,74.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:00:00Z,29.6619,-84.3731,30.0,4.743,75.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:01:00Z,29.6619,-84.3731,30.0,4.691,79.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:02:00Z,29.6619,-84.3731,30.0,4.359,80.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:03:00Z,29.6619,-84.3731,30.0,4.609,75.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:04:00Z,29.6619,-84.3731,30.0,4.51,76.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:05:00Z,29.6619,-84.3731,30.0,4.433,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:06:00Z,29.6619,-84.3731,30.0,4.247,81.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:07:00Z,29.6619,-84.3731,30.0,4.026,82.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:08:00Z,29.6619,-84.3731,30.0,4.105,79.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:09:00Z,29.6619,-84.3731,30.0,3.793,78.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:10:00Z,29.6619,-84.3731,30.0,3.675,72.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:11:00Z,29.6619,-84.3731,30.0,3.61,73.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:12:00Z,29.6619,-84.3731,30.0,4.243,78.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:13:00Z,29.6619,-84.3731,30.0,4.015,79.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:14:00Z,29.6619,-84.3731,30.0,3.59,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:15:00Z,29.6619,-84.3731,30.0,4.011,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:16:00Z,29.6619,-84.3731,30.0,4.028,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:17:00Z,29.6619,-84.3731,30.0,4.015,79.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:18:00Z,29.6619,-84.3731,30.0,3.802,79.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:19:00Z,29.6619,-84.3731,30.0,3.928,78.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:20:00Z,29.6619,-84.3731,30.0,3.783,79.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:21:00Z,29.6619,-84.3731,30.0,3.784,83.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:22:00Z,29.6619,-84.3731,30.0,3.579,83.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:23:00Z,29.6619,-84.3731,30.0,3.628,83.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:24:00Z,29.6619,-84.3731,30.0,3.388,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:25:00Z,29.6619,-84.3731,30.0,3.244,75.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:26:00Z,29.6619,-84.3731,30.0,3.245,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:27:00Z,29.6619,-84.3731,30.0,3.399,75.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:28:00Z,29.6619,-84.3731,30.0,3.214,74.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:29:00Z,29.6619,-84.3731,30.0,3.111,67.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:30:00Z,29.6619,-84.3731,30.0,3.938,66.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:31:00Z,29.6619,-84.3731,30.0,3.601,71.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:32:00Z,29.6619,-84.3731,30.0,3.438,70.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:33:00Z,29.6619,-84.3731,30.0,3.887,67.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:34:00Z,29.6619,-84.3731,30.0,3.866,69.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:35:00Z,29.6619,-84.3731,30.0,3.499,71.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:36:00Z,29.6619,-84.3731,30.0,3.172,68.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:37:00Z,29.6619,-84.3731,30.0,3.521,72.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:38:00Z,29.6619,-84.3731,30.0,3.553,75.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:39:00Z,29.6619,-84.3731,30.0,3.201,74.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:40:00Z,29.6619,-84.3731,30.0,2.974,73.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:41:00Z,29.6619,-84.3731,30.0,2.826,71.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:42:00Z,29.6619,-84.3731,30.0,2.875,67.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:43:00Z,29.6619,-84.3731,30.0,2.976,77.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:44:00Z,29.6619,-84.3731,30.0,3.244,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:45:00Z,29.6619,-84.3731,30.0,3.484,78.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:46:00Z,29.6619,-84.3731,30.0,3.35,78.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:47:00Z,29.6619,-84.3731,30.0,2.759,75.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:48:00Z,29.6619,-84.3731,30.0,3.0,74.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:49:00Z,29.6619,-84.3731,30.0,3.595,68.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:50:00Z,29.6619,-84.3731,30.0,3.076,69.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:51:00Z,29.6619,-84.3731,30.0,2.94,73.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:52:00Z,29.6619,-84.3731,30.0,2.912,69.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:53:00Z,29.6619,-84.3731,30.0,3.363,70.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:54:00Z,29.6619,-84.3731,30.0,3.343,69.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:55:00Z,29.6619,-84.3731,30.0,3.286,71.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:56:00Z,29.6619,-84.3731,30.0,2.902,72.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:57:00Z,29.6619,-84.3731,30.0,3.015,75.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:58:00Z,29.6619,-84.3731,30.0,3.136,72.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:59:00Z,29.6619,-84.3731,30.0,3.159,73.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:00:00Z,29.6619,-84.3731,30.0,3.196,77.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:01:00Z,29.6619,-84.3731,30.0,3.242,76.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:02:00Z,29.6619,-84.3731,30.0,3.061,74.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:03:00Z,29.6619,-84.3731,30.0,3.178,83.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:04:00Z,29.6619,-84.3731,30.0,3.353,84.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:05:00Z,29.6619,-84.3731,30.0,3.353,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:06:00Z,29.6619,-84.3731,30.0,3.472,76.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:07:00Z,29.6619,-84.3731,30.0,2.992,76.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:08:00Z,29.6619,-84.3731,30.0,2.478,78.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:09:00Z,29.6619,-84.3731,30.0,2.762,77.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:10:00Z,29.6619,-84.3731,30.0,3.698,73.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:11:00Z,29.6619,-84.3731,30.0,3.734,71.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:12:00Z,29.6619,-84.3731,30.0,3.376,74.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:13:00Z,29.6619,-84.3731,30.0,3.03,75.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:14:00Z,29.6619,-84.3731,30.0,2.855,70.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:15:00Z,29.6619,-84.3731,30.0,3.188,72.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:16:00Z,29.6619,-84.3731,30.0,3.195,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:17:00Z,29.6619,-84.3731,30.0,2.736,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:18:00Z,29.6619,-84.3731,30.0,3.241,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:19:00Z,29.6619,-84.3731,30.0,3.216,84.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:20:00Z,29.6619,-84.3731,30.0,3.236,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:21:00Z,29.6619,-84.3731,30.0,3.332,84.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:22:00Z,29.6619,-84.3731,30.0,3.144,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:23:00Z,29.6619,-84.3731,30.0,2.832,83.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:24:00Z,29.6619,-84.3731,30.0,3.236,77.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:25:00Z,29.6619,-84.3731,30.0,3.28,73.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:26:00Z,29.6619,-84.3731,30.0,2.929,72.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:27:00Z,29.6619,-84.3731,30.0,2.548,72.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:28:00Z,29.6619,-84.3731,30.0,2.8,67.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:29:00Z,29.6619,-84.3731,30.0,3.031,71.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:30:00Z,29.6619,-84.3731,30.0,2.744,72.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:31:00Z,29.6619,-84.3731,30.0,2.86,78.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:32:00Z,29.6619,-84.3731,30.0,2.424,79.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:33:00Z,29.6619,-84.3731,30.0,2.324,86.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:34:00Z,29.6619,-84.3731,30.0,2.718,86.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:35:00Z,29.6619,-84.3731,30.0,2.635,82.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:36:00Z,29.6619,-84.3731,30.0,2.726,78.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:37:00Z,29.6619,-84.3731,30.0,2.568,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:38:00Z,29.6619,-84.3731,30.0,2.574,70.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:39:00Z,29.6619,-84.3731,30.0,2.114,71.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:40:00Z,29.6619,-84.3731,30.0,2.283,61.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:41:00Z,29.6619,-84.3731,30.0,2.36,73.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:42:00Z,29.6619,-84.3731,30.0,2.419,72.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:43:00Z,29.6619,-84.3731,30.0,2.594,73.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:44:00Z,29.6619,-84.3731,30.0,2.474,73.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:45:00Z,29.6619,-84.3731,30.0,2.332,77.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:46:00Z,29.6619,-84.3731,30.0,2.071,79.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:47:00Z,29.6619,-84.3731,30.0,1.873,79.96,-9999.0,'1111122,1111122,1111122' 