owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2016-07-01T00:40:00Z,28.1910,-88.4960,48.2,1.7,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T01:00:00Z,28.1910,-88.4960,48.2,3.5,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T01:20:00Z,28.1910,-88.4960,48.2,1.4,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T01:40:00Z,28.1910,-88.4960,48.2,1.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T02:00:00Z,28.1910,-88.4960,48.2,1.4,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T02:20:00Z,28.1910,-88.4960,48.2,1.8,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T02:40:00Z,28.1910,-88.4960,48.2,1.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T03:00:00Z,28.1910,-88.4960,48.2,2.2,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T03:20:00Z,28.1910,-88.4960,48.2,1.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T03:40:00Z,28.1910,-88.4960,48.2,2.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T04:00:00Z,28.1910,-88.4960,48.2,1.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T04:20:00Z,28.1910,-88.4960,48.2,2.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T04:40:00Z,28.1910,-88.4960,48.2,3.9,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T05:00:00Z,28.1910,-88.4960,48.2,3.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T05:20:00Z,28.1910,-88.4960,48.2,4.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T05:40:00Z,28.1910,-88.4960,48.2,2.9,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T06:00:00Z,28.1910,-88.4960,48.2,6.2,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T06:20:00Z,28.1910,-88.4960,48.2,7.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T06:40:00Z,28.1910,-88.4960,48.2,6.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T07:00:00Z,28.1910,-88.4960,48.2,4.6,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T07:20:00Z,28.1910,-88.4960,48.2,6.6,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T07:40:00Z,28.1910,-88.4960,48.2,8.1,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T08:00:00Z,28.1910,-88.4960,48.2,7.5,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T08:20:00Z,28.1910,-88.4960,48.2,8.3,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T08:40:00Z,28.1910,-88.4960,48.2,7.5,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T09:00:00Z,28.1910,-88.4960,48.2,9.2,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T09:20:00Z,28.1910,-88.4960,48.2,9.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T09:40:00Z,28.1910,-88.4960,48.2,9.4,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T10:00:00Z,28.1910,-88.4960,48.2,6.5,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T10:20:00Z,28.1910,-88.4960,48.2,6.6,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T10:40:00Z,28.1910,-88.4960,48.2,7.6,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T11:00:00Z,28.1910,-88.4960,48.2,14.5,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T11:20:00Z,28.1910,-88.4960,48.2,4.3,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T11:40:00Z,28.1910,-88.4960,48.2,4.4,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T12:00:00Z,28.1910,-88.4960,48.2,5.1,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T12:20:00Z,28.1910,-88.4960,48.2,4.1,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T12:40:00Z,28.1910,-88.4960,48.2,4.8,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T13:00:00Z,28.1910,-88.4960,48.2,2.6,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T13:20:00Z,28.1910,-88.4960,48.2,4.3,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T13:40:00Z,28.1910,-88.4960,48.2,4.1,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T14:00:00Z,28.1910,-88.4960,48.2,3.3,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T14:20:00Z,28.1910,-88.4960,48.2,2.9,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T14:40:00Z,28.1910,-88.4960,48.2,2.6,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T15:00:00Z,28.1910,-88.4960,48.2,7.3,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T15:20:00Z,28.1910,-88.4960,48.2,2.5,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T15:40:00Z,28.1910,-88.4960,48.2,1.8,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T16:00:00Z,28.1910,-88.4960,48.2,6.8,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T16:20:00Z,28.1910,-88.4960,48.2,7.9,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T16:40:00Z,28.1910,-88.4960,48.2,5.3,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T17:00:00Z,28.1910,-88.4960,48.2,6.1,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T17:20:00Z,28.1910,-88.4960,48.2,5.1,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T17:40:00Z,28.1910,-88.4960,48.2,4.6,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T18:00:00Z,28.1910,-88.4960,48.2,6.7,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T18:20:00Z,28.1910,-88.4960,48.2,3.8,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T18:40:00Z,28.1910,-88.4960,48.2,2.6,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T19:00:00Z,28.1910,-88.4960,48.2,4.6,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T19:20:00Z,28.1910,-88.4960,48.2,4.3,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T19:40:00Z,28.1910,-88.4960,48.2,5.3,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T20:00:00Z,28.1910,-88.4960,48.2,2.9,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T20:20:00Z,28.1910,-88.4960,48.2,3.7,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T20:40:00Z,28.1910,-88.4960,48.2,3.6,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T21:00:00Z,28.1910,-88.4960,48.2,3.1,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T21:20:00Z,28.1910,-88.4960,48.2,2.2,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T21:40:00Z,28.1910,-88.4960,48.2,2.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T22:00:00Z,28.1910,-88.4960,48.2,2.9,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T22:20:00Z,28.1910,-88.4960,48.2,2.6,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T22:40:00Z,28.1910,-88.4960,48.2,2.5,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T23:00:00Z,28.1910,-88.4960,48.2,2.8,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T23:20:00Z,28.1910,-88.4960,48.2,3.3,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-01T23:40:00Z,28.1910,-88.4960,48.2,2.9,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T00:00:00Z,28.1910,-88.4960,48.2,1.9,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T00:20:00Z,28.1910,-88.4960,48.2,3.7,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T00:40:00Z,28.1910,-88.4960,48.2,1.3,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T01:00:00Z,28.1910,-88.4960,48.2,4.2,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T01:20:00Z,28.1910,-88.4960,48.2,0.0,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T01:40:00Z,28.1910,-88.4960,48.2,0.2,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T02:00:00Z,28.1910,-88.4960,48.2,0.2,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T02:20:00Z,28.1910,-88.4960,48.2,0.5,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T02:40:00Z,28.1910,-88.4960,48.2,0.2,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T03:00:00Z,28.1910,-88.4960,48.2,1.0,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T03:20:00Z,28.1910,-88.4960,48.2,0.2,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T03:40:00Z,28.1910,-88.4960,48.2,0.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T04:00:00Z,28.1910,-88.4960,48.2,0.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T04:20:00Z,28.1910,-88.4960,48.2,0.6,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T04:40:00Z,28.1910,-88.4960,48.2,0.5,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T05:00:00Z,28.1910,-88.4960,48.2,0.4,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T05:20:00Z,28.1910,-88.4960,48.2,0.5,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T05:40:00Z,28.1910,-88.4960,48.2,1.2,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T06:00:00Z,28.1910,-88.4960,48.2,1.8,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T06:20:00Z,28.1910,-88.4960,48.2,2.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T06:40:00Z,28.1910,-88.4960,48.2,2.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T07:00:00Z,28.1910,-88.4960,48.2,3.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T07:20:00Z,28.1910,-88.4960,48.2,3.1,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T07:40:00Z,28.1910,-88.4960,48.2,3.9,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T08:00:00Z,28.1910,-88.4960,48.2,2.9,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T08:20:00Z,28.1910,-88.4960,48.2,3.1,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T08:40:00Z,28.1910,-88.4960,48.2,4.5,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T09:00:00Z,28.1910,-88.4960,48.2,3.2,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T09:20:00Z,28.1910,-88.4960,48.2,2.7,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T09:40:00Z,28.1910,-88.4960,48.2,3.6,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T10:00:00Z,28.1910,-88.4960,48.2,2.6,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T10:20:00Z,28.1910,-88.4960,48.2,3.4,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T10:40:00Z,28.1910,-88.4960,48.2,2.8,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T11:00:00Z,28.1910,-88.4960,48.2,2.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T11:20:00Z,28.1910,-88.4960,48.2,1.9,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T11:40:00Z,28.1910,-88.4960,48.2,2.1,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T12:00:00Z,28.1910,-88.4960,48.2,2.2,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T12:20:00Z,28.1910,-88.4960,48.2,1.9,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T12:40:00Z,28.1910,-88.4960,48.2,2.5,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T13:00:00Z,28.1910,-88.4960,48.2,1.9,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T13:20:00Z,28.1910,-88.4960,48.2,2.3,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T13:40:00Z,28.1910,-88.4960,48.2,3.1,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T14:00:00Z,28.1910,-88.4960,48.2,2.3,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T14:20:00Z,28.1910,-88.4960,48.2,2.8,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T14:40:00Z,28.1910,-88.4960,48.2,2.6,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T15:00:00Z,28.1910,-88.4960,48.2,2.6,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T15:20:00Z,28.1910,-88.4960,48.2,1.5,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T15:40:00Z,28.1910,-88.4960,48.2,0.5,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T16:00:00Z,28.1910,-88.4960,48.2,2.1,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T16:20:00Z,28.1910,-88.4960,48.2,2.1,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T16:40:00Z,28.1910,-88.4960,48.2,2.2,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T17:00:00Z,28.1910,-88.4960,48.2,1.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T17:20:00Z,28.1910,-88.4960,48.2,1.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T17:40:00Z,28.1910,-88.4960,48.2,0.7,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T18:00:00Z,28.1910,-88.4960,48.2,1.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T18:20:00Z,28.1910,-88.4960,48.2,0.3,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T18:40:00Z,28.1910,-88.4960,48.2,0.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T19:00:00Z,28.1910,-88.4960,48.2,1.2,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T19:20:00Z,28.1910,-88.4960,48.2,0.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T19:40:00Z,28.1910,-88.4960,48.2,0.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T20:00:00Z,28.1910,-88.4960,48.2,0.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T20:20:00Z,28.1910,-88.4960,48.2,1.3,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T20:40:00Z,28.1910,-88.4960,48.2,1.3,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T21:00:00Z,28.1910,-88.4960,48.2,0.9,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T21:20:00Z,28.1910,-88.4960,48.2,2.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T21:40:00Z,28.1910,-88.4960,48.2,1.9,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T22:00:00Z,28.1910,-88.4960,48.2,2.2,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T22:20:00Z,28.1910,-88.4960,48.2,2.0,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T22:40:00Z,28.1910,-88.4960,48.2,2.7,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T23:00:00Z,28.1910,-88.4960,48.2,1.4,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T23:20:00Z,28.1910,-88.4960,48.2,2.2,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-02T23:40:00Z,28.1910,-88.4960,48.2,2.4,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T00:00:00Z,28.1910,-88.4960,48.2,2.1,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T00:20:00Z,28.1910,-88.4960,48.2,2.5,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T00:40:00Z,28.1910,-88.4960,48.2,3.7,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T01:00:00Z,28.1910,-88.4960,48.2,3.2,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T01:20:00Z,28.1910,-88.4960,48.2,3.5,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T01:40:00Z,28.1910,-88.4960,48.2,2.4,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T02:00:00Z,28.1910,-88.4960,48.2,1.8,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T02:20:00Z,28.1910,-88.4960,48.2,2.9,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T02:40:00Z,28.1910,-88.4960,48.2,2.1,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T03:00:00Z,28.1910,-88.4960,48.2,2.0,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T03:20:00Z,28.1910,-88.4960,48.2,2.1,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T03:40:00Z,28.1910,-88.4960,48.2,2.3,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T04:00:00Z,28.1910,-88.4960,48.2,2.9,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T04:20:00Z,28.1910,-88.4960,48.2,2.7,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T04:40:00Z,28.1910,-88.4960,48.2,2.1,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T05:00:00Z,28.1910,-88.4960,48.2,5.1,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T05:20:00Z,28.1910,-88.4960,48.2,5.0,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T05:40:00Z,28.1910,-88.4960,48.2,4.7,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T06:00:00Z,28.1910,-88.4960,48.2,4.5,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T06:20:00Z,28.1910,-88.4960,48.2,4.8,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T06:40:00Z,28.1910,-88.4960,48.2,4.4,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T07:00:00Z,28.1910,-88.4960,48.2,4.2,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T07:20:00Z,28.1910,-88.4960,48.2,4.6,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T07:40:00Z,28.1910,-88.4960,48.2,5.2,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T08:00:00Z,28.1910,-88.4960,48.2,5.0,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T08:20:00Z,28.1910,-88.4960,48.2,4.4,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T08:40:00Z,28.1910,-88.4960,48.2,4.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T09:00:00Z,28.1910,-88.4960,48.2,3.8,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T09:20:00Z,28.1910,-88.4960,48.2,4.2,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T09:40:00Z,28.1910,-88.4960,48.2,4.2,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T10:00:00Z,28.1910,-88.4960,48.2,4.4,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T10:20:00Z,28.1910,-88.4960,48.2,3.2,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T10:40:00Z,28.1910,-88.4960,48.2,3.8,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T11:00:00Z,28.1910,-88.4960,48.2,3.9,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T11:20:00Z,28.1910,-88.4960,48.2,5.3,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T11:40:00Z,28.1910,-88.4960,48.2,4.2,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T12:00:00Z,28.1910,-88.4960,48.2,3.5,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T12:20:00Z,28.1910,-88.4960,48.2,5.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T12:40:00Z,28.1910,-88.4960,48.2,6.2,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T13:00:00Z,28.1910,-88.4960,48.2,5.6,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T13:20:00Z,28.1910,-88.4960,48.2,6.1,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T13:40:00Z,28.1910,-88.4960,48.2,6.2,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T14:00:00Z,28.1910,-88.4960,48.2,5.7,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T14:20:00Z,28.1910,-88.4960,48.2,5.1,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T14:40:00Z,28.1910,-88.4960,48.2,4.9,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T15:00:00Z,28.1910,-88.4960,48.2,5.6,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T15:20:00Z,28.1910,-88.4960,48.2,6.8,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T15:40:00Z,28.1910,-88.4960,48.2,5.6,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T16:00:00Z,28.1910,-88.4960,48.2,5.6,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T16:20:00Z,28.1910,-88.4960,48.2,3.8,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T16:40:00Z,28.1910,-88.4960,48.2,6.2,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T17:00:00Z,28.1910,-88.4960,48.2,5.2,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T17:20:00Z,28.1910,-88.4960,48.2,4.3,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T17:40:00Z,28.1910,-88.4960,48.2,4.4,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T18:00:00Z,28.1910,-88.4960,48.2,4.7,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T18:20:00Z,28.1910,-88.4960,48.2,4.2,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T18:40:00Z,28.1910,-88.4960,48.2,4.2,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T19:00:00Z,28.1910,-88.4960,48.2,3.1,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T19:20:00Z,28.1910,-88.4960,48.2,4.1,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-07-03T19:40:00Z,28.1910,-88.4960,48.2,2.6,270.0,99.0,'11111222,11111222,11144222' 