owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T00:00:00Z,30.6671,-87.9365,8.5,5.79,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T00:30:00Z,30.6671,-87.9365,8.5,4.65,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T01:00:00Z,30.6671,-87.9365,8.5,4.61,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T01:30:00Z,30.6671,-87.9365,8.5,4.72,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T02:00:00Z,30.6671,-87.9365,8.5,4.26,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T02:30:00Z,30.6671,-87.9365,8.5,2.89,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T03:00:00Z,30.6671,-87.9365,8.5,3.02,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T03:30:00Z,30.6671,-87.9365,8.5,4.28,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T04:00:00Z,30.6671,-87.9365,8.5,4.2,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T04:30:00Z,30.6671,-87.9365,8.5,4.61,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T05:00:00Z,30.6671,-87.9365,8.5,4.94,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T05:30:00Z,30.6671,-87.9365,8.5,4.84,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T06:00:00Z,30.6671,-87.9365,8.5,4.25,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T06:30:00Z,30.6671,-87.9365,8.5,4.19,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T07:00:00Z,30.6671,-87.9365,8.5,4.31,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T07:30:00Z,30.6671,-87.9365,8.5,4.36,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T08:00:00Z,30.6671,-87.9365,8.5,3.85,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T08:30:00Z,30.6671,-87.9365,8.5,4.46,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T09:00:00Z,30.6671,-87.9365,8.5,3.54,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T09:30:00Z,30.6671,-87.9365,8.5,3.2,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T10:00:00Z,30.6671,-87.9365,8.5,1.44,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T10:30:00Z,30.6671,-87.9365,8.5,0.97,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T11:00:00Z,30.6671,-87.9365,8.5,1.67,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T11:30:00Z,30.6671,-87.9365,8.5,3.51,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T12:00:00Z,30.6671,-87.9365,8.5,3.81,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T12:30:00Z,30.6671,-87.9365,8.5,3.48,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T13:00:00Z,30.6671,-87.9365,8.5,2.87,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T13:30:00Z,30.6671,-87.9365,8.5,2.54,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T14:00:00Z,30.6671,-87.9365,8.5,4.55,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T14:30:00Z,30.6671,-87.9365,8.5,4.88,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T15:00:00Z,30.6671,-87.9365,8.5,4.23,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T15:30:00Z,30.6671,-87.9365,8.5,5.17,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T16:00:00Z,30.6671,-87.9365,8.5,4.51,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T16:30:00Z,30.6671,-87.9365,8.5,3.71,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T17:00:00Z,30.6671,-87.9365,8.5,6.56,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T17:30:00Z,30.6671,-87.9365,8.5,4.52,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T18:00:00Z,30.6671,-87.9365,8.5,3.42,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T18:30:00Z,30.6671,-87.9365,8.5,2.56,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T19:00:00Z,30.6671,-87.9365,8.5,4.13,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T19:30:00Z,30.6671,-87.9365,8.5,2.11,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T20:00:00Z,30.6671,-87.9365,8.5,4.18,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T20:30:00Z,30.6671,-87.9365,8.5,4.44,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T21:00:00Z,30.6671,-87.9365,8.5,2.55,229.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T21:30:00Z,30.6671,-87.9365,8.5,2.75,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T22:00:00Z,30.6671,-87.9365,8.5,3.2,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T22:30:00Z,30.6671,-87.9365,8.5,3.07,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T23:00:00Z,30.6671,-87.9365,8.5,2.63,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T23:30:00Z,30.6671,-87.9365,8.5,3.26,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T00:00:00Z,30.6671,-87.9365,8.5,3.93,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T00:30:00Z,30.6671,-87.9365,8.5,4.18,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T01:00:00Z,30.6671,-87.9365,8.5,3.43,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T01:30:00Z,30.6671,-87.9365,8.5,3.05,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T02:00:00Z,30.6671,-87.9365,8.5,4.09,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T02:30:00Z,30.6671,-87.9365,8.5,2.23,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T03:00:00Z,30.6671,-87.9365,8.5,1.11,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T03:30:00Z,30.6671,-87.9365,8.5,2.03,284.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T04:00:00Z,30.6671,-87.9365,8.5,1.31,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T04:30:00Z,30.6671,-87.9365,8.5,1.66,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T05:00:00Z,30.6671,-87.9365,8.5,0.74,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T05:30:00Z,30.6671,-87.9365,8.5,1.58,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T06:00:00Z,30.6671,-87.9365,8.5,0.3,72.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T06:30:00Z,30.6671,-87.9365,8.5,0.6,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T07:00:00Z,30.6671,-87.9365,8.5,0.89,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T07:30:00Z,30.6671,-87.9365,8.5,1.44,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T08:00:00Z,30.6671,-87.9365,8.5,1.68,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T08:30:00Z,30.6671,-87.9365,8.5,1.26,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T09:00:00Z,30.6671,-87.9365,8.5,0.7,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T09:30:00Z,30.6671,-87.9365,8.5,0.52,19.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T10:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T11:00:00Z,30.6671,-87.9365,8.5,1.11,16.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T11:30:00Z,30.6671,-87.9365,8.5,1.45,42.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T12:00:00Z,30.6671,-87.9365,8.5,1.17,41.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T12:30:00Z,30.6671,-87.9365,8.5,1.75,16.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T13:00:00Z,30.6671,-87.9365,8.5,1.72,17.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T13:30:00Z,30.6671,-87.9365,8.5,1.18,32.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T14:00:00Z,30.6671,-87.9365,8.5,0.09,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T14:30:00Z,30.6671,-87.9365,8.5,1.03,58.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T15:00:00Z,30.6671,-87.9365,8.5,1.61,25.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T15:30:00Z,30.6671,-87.9365,8.5,1.24,63.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T16:00:00Z,30.6671,-87.9365,8.5,1.28,67.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T16:30:00Z,30.6671,-87.9365,8.5,1.29,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T17:00:00Z,30.6671,-87.9365,8.5,2.26,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T17:30:00Z,30.6671,-87.9365,8.5,1.58,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T18:00:00Z,30.6671,-87.9365,8.5,1.23,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T18:30:00Z,30.6671,-87.9365,8.5,2.06,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T19:00:00Z,30.6671,-87.9365,8.5,0.9,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T19:30:00Z,30.6671,-87.9365,8.5,1.8,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T20:00:00Z,30.6671,-87.9365,8.5,1.62,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T20:30:00Z,30.6671,-87.9365,8.5,2.28,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T21:00:00Z,30.6671,-87.9365,8.5,0.94,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T21:30:00Z,30.6671,-87.9365,8.5,0.24,54.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T22:00:00Z,30.6671,-87.9365,8.5,2.11,37.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T22:30:00Z,30.6671,-87.9365,8.5,1.74,41.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T23:00:00Z,30.6671,-87.9365,8.5,1.17,62.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T23:30:00Z,30.6671,-87.9365,8.5,1.21,44.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T00:00:00Z,30.6671,-87.9365,8.5,1.9,32.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T00:30:00Z,30.6671,-87.9365,8.5,2.18,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T01:00:00Z,30.6671,-87.9365,8.5,1.97,42.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T01:30:00Z,30.6671,-87.9365,8.5,1.16,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T02:00:00Z,30.6671,-87.9365,8.5,0.58,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T02:30:00Z,30.6671,-87.9365,8.5,0.56,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T03:00:00Z,30.6671,-87.9365,8.5,0.29,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T03:30:00Z,30.6671,-87.9365,8.5,0.32,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T04:00:00Z,30.6671,-87.9365,8.5,0.68,47.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T04:30:00Z,30.6671,-87.9365,8.5,1.37,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T05:00:00Z,30.6671,-87.9365,8.5,0.91,11.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T05:30:00Z,30.6671,-87.9365,8.5,0.79,22.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T06:00:00Z,30.6671,-87.9365,8.5,0.98,8.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T06:30:00Z,30.6671,-87.9365,8.5,1.13,31.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T07:00:00Z,30.6671,-87.9365,8.5,0.77,35.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T07:30:00Z,30.6671,-87.9365,8.5,0.46,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T08:00:00Z,30.6671,-87.9365,8.5,0.61,47.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T08:30:00Z,30.6671,-87.9365,8.5,0.81,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T09:00:00Z,30.6671,-87.9365,8.5,1.24,53.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T09:30:00Z,30.6671,-87.9365,8.5,1.8,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T10:00:00Z,30.6671,-87.9365,8.5,1.51,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T10:30:00Z,30.6671,-87.9365,8.5,0.9,77.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T11:00:00Z,30.6671,-87.9365,8.5,1.54,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T11:30:00Z,30.6671,-87.9365,8.5,1.21,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T12:00:00Z,30.6671,-87.9365,8.5,2.69,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T12:30:00Z,30.6671,-87.9365,8.5,2.86,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T13:00:00Z,30.6671,-87.9365,8.5,2.49,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T13:30:00Z,30.6671,-87.9365,8.5,2.37,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T14:00:00Z,30.6671,-87.9365,8.5,2.7,91.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T14:30:00Z,30.6671,-87.9365,8.5,3.23,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T15:00:00Z,30.6671,-87.9365,8.5,3.8,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T15:30:00Z,30.6671,-87.9365,8.5,3.16,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T16:00:00Z,30.6671,-87.9365,8.5,2.66,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T16:30:00Z,30.6671,-87.9365,8.5,2.91,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T17:00:00Z,30.6671,-87.9365,8.5,4.5,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T17:30:00Z,30.6671,-87.9365,8.5,4.98,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T18:00:00Z,30.6671,-87.9365,8.5,5.12,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T18:30:00Z,30.6671,-87.9365,8.5,4.47,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T19:00:00Z,30.6671,-87.9365,8.5,4.84,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T19:30:00Z,30.6671,-87.9365,8.5,5.61,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T20:00:00Z,30.6671,-87.9365,8.5,5.33,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T20:30:00Z,30.6671,-87.9365,8.5,5.18,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T21:00:00Z,30.6671,-87.9365,8.5,5.03,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T21:30:00Z,30.6671,-87.9365,8.5,3.89,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T22:00:00Z,30.6671,-87.9365,8.5,3.5,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T22:30:00Z,30.6671,-87.9365,8.5,3.15,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T23:00:00Z,30.6671,-87.9365,8.5,3.25,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T23:30:00Z,30.6671,-87.9365,8.5,2.4,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T00:00:00Z,30.6671,-87.9365,8.5,2.74,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T00:30:00Z,30.6671,-87.9365,8.5,3.21,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T01:00:00Z,30.6671,-87.9365,8.5,3.5,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T01:30:00Z,30.6671,-87.9365,8.5,3.49,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T02:00:00Z,30.6671,-87.9365,8.5,3.54,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T02:30:00Z,30.6671,-87.9365,8.5,4.13,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T03:00:00Z,30.6671,-87.9365,8.5,4.66,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T03:30:00Z,30.6671,-87.9365,8.5,5.18,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T04:00:00Z,30.6671,-87.9365,8.5,5.9,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T04:30:00Z,30.6671,-87.9365,8.5,5.26,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T05:00:00Z,30.6671,-87.9365,8.5,5.04,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T05:30:00Z,30.6671,-87.9365,8.5,4.8,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T06:00:00Z,30.6671,-87.9365,8.5,4.95,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T06:30:00Z,30.6671,-87.9365,8.5,3.61,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T07:00:00Z,30.6671,-87.9365,8.5,3.16,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T07:30:00Z,30.6671,-87.9365,8.5,2.59,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T08:00:00Z,30.6671,-87.9365,8.5,2.75,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T08:30:00Z,30.6671,-87.9365,8.5,2.63,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T09:00:00Z,30.6671,-87.9365,8.5,1.73,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T09:30:00Z,30.6671,-87.9365,8.5,0.89,54.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T10:00:00Z,30.6671,-87.9365,8.5,0.64,54.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T10:30:00Z,30.6671,-87.9365,8.5,0.85,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T11:00:00Z,30.6671,-87.9365,8.5,1.01,71.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T11:30:00Z,30.6671,-87.9365,8.5,0.89,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T12:00:00Z,30.6671,-87.9365,8.5,1.55,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T12:30:00Z,30.6671,-87.9365,8.5,1.35,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T13:00:00Z,30.6671,-87.9365,8.5,2.2,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T13:30:00Z,30.6671,-87.9365,8.5,2.84,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T14:00:00Z,30.6671,-87.9365,8.5,3.84,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T14:30:00Z,30.6671,-87.9365,8.5,4.65,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T15:00:00Z,30.6671,-87.9365,8.5,4.72,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T15:30:00Z,30.6671,-87.9365,8.5,5.76,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T16:00:00Z,30.6671,-87.9365,8.5,6.49,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T16:30:00Z,30.6671,-87.9365,8.5,6.12,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T17:00:00Z,30.6671,-87.9365,8.5,6.24,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T17:30:00Z,30.6671,-87.9365,8.5,6.32,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T18:00:00Z,30.6671,-87.9365,8.5,7.02,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T18:30:00Z,30.6671,-87.9365,8.5,5.3,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T19:00:00Z,30.6671,-87.9365,8.5,5.91,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T19:30:00Z,30.6671,-87.9365,8.5,3.68,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T20:00:00Z,30.6671,-87.9365,8.5,4.46,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T20:30:00Z,30.6671,-87.9365,8.5,4.23,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T21:00:00Z,30.6671,-87.9365,8.5,3.96,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T21:30:00Z,30.6671,-87.9365,8.5,4.84,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T22:00:00Z,30.6671,-87.9365,8.5,4.94,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T22:30:00Z,30.6671,-87.9365,8.5,4.97,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T23:00:00Z,30.6671,-87.9365,8.5,4.86,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T23:30:00Z,30.6671,-87.9365,8.5,3.8,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T00:00:00Z,30.6671,-87.9365,8.5,3.14,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T00:30:00Z,30.6671,-87.9365,8.5,2.94,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T01:00:00Z,30.6671,-87.9365,8.5,2.41,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T01:30:00Z,30.6671,-87.9365,8.5,1.72,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T02:00:00Z,30.6671,-87.9365,8.5,2.33,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T02:30:00Z,30.6671,-87.9365,8.5,2.43,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T03:00:00Z,30.6671,-87.9365,8.5,2.72,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T03:30:00Z,30.6671,-87.9365,8.5,2.06,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T04:00:00Z,30.6671,-87.9365,8.5,2.28,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T04:30:00Z,30.6671,-87.9365,8.5,3.19,146.0,-9999.0,'1111122,1111122,1111122' 