owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T00:00:00Z,24.9180,-80.7470,1.0,33.25,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T01:00:00Z,24.9180,-80.7470,1.0,33.19,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T04:00:00Z,24.9180,-80.7470,1.0,32.08,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T07:00:00Z,24.9180,-80.7470,1.0,31.42,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T08:00:00Z,24.9180,-80.7470,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T09:00:00Z,24.9180,-80.7470,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T11:00:00Z,24.9180,-80.7470,1.0,31.7,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T12:00:00Z,24.9180,-80.7470,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T14:00:00Z,24.9180,-80.7470,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T15:00:00Z,24.9180,-80.7470,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T16:00:00Z,24.9180,-80.7470,1.0,31.96,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T18:00:00Z,24.9180,-80.7470,1.0,32.66,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T19:00:00Z,24.9180,-80.7470,1.0,33.0,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T20:00:00Z,24.9180,-80.7470,1.0,33.16,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T21:00:00Z,24.9180,-80.7470,1.0,33.27,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-01T22:00:00Z,24.9180,-80.7470,1.0,33.49,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T00:00:00Z,24.9180,-80.7470,1.0,32.87,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T01:00:00Z,24.9180,-80.7470,1.0,32.61,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T04:00:00Z,24.9180,-80.7470,1.0,32.82,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T07:00:00Z,24.9180,-80.7470,1.0,32.45,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T08:00:00Z,24.9180,-80.7470,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T09:00:00Z,24.9180,-80.7470,1.0,31.65,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T11:00:00Z,24.9180,-80.7470,1.0,31.57,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T12:00:00Z,24.9180,-80.7470,1.0,31.12,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T13:00:00Z,24.9180,-80.7470,1.0,30.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T14:00:00Z,24.9180,-80.7470,1.0,30.88,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T15:00:00Z,24.9180,-80.7470,1.0,30.94,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T16:00:00Z,24.9180,-80.7470,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T17:00:00Z,24.9180,-80.7470,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T18:00:00Z,24.9180,-80.7470,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T19:00:00Z,24.9180,-80.7470,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T20:00:00Z,24.9180,-80.7470,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T21:00:00Z,24.9180,-80.7470,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T22:00:00Z,24.9180,-80.7470,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-02T23:00:00Z,24.9180,-80.7470,1.0,31.97,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T00:00:00Z,24.9180,-80.7470,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T01:00:00Z,24.9180,-80.7470,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T04:00:00Z,24.9180,-80.7470,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T07:00:00Z,24.9180,-80.7470,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T08:00:00Z,24.9180,-80.7470,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T09:00:00Z,24.9180,-80.7470,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T12:00:00Z,24.9180,-80.7470,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T13:00:00Z,24.9180,-80.7470,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T14:00:00Z,24.9180,-80.7470,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T15:00:00Z,24.9180,-80.7470,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T16:00:00Z,24.9180,-80.7470,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T17:00:00Z,24.9180,-80.7470,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T18:00:00Z,24.9180,-80.7470,1.0,31.36,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T20:00:00Z,24.9180,-80.7470,1.0,31.94,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T21:00:00Z,24.9180,-80.7470,1.0,32.12,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T22:00:00Z,24.9180,-80.7470,1.0,32.26,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-03T23:00:00Z,24.9180,-80.7470,1.0,32.25,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T00:00:00Z,24.9180,-80.7470,1.0,32.04,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T01:00:00Z,24.9180,-80.7470,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T04:00:00Z,24.9180,-80.7470,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T07:00:00Z,24.9180,-80.7470,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T08:00:00Z,24.9180,-80.7470,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T12:00:00Z,24.9180,-80.7470,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T14:00:00Z,24.9180,-80.7470,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T15:00:00Z,24.9180,-80.7470,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T16:00:00Z,24.9180,-80.7470,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T17:00:00Z,24.9180,-80.7470,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T18:00:00Z,24.9180,-80.7470,1.0,31.4,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T20:00:00Z,24.9180,-80.7470,1.0,31.86,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T21:00:00Z,24.9180,-80.7470,1.0,31.9,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-04T22:00:00Z,24.9180,-80.7470,1.0,31.98,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T00:00:00Z,24.9180,-80.7470,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T04:00:00Z,24.9180,-80.7470,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T07:00:00Z,24.9180,-80.7470,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T08:00:00Z,24.9180,-80.7470,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T11:00:00Z,24.9180,-80.7470,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T12:00:00Z,24.9180,-80.7470,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T14:00:00Z,24.9180,-80.7470,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T15:00:00Z,24.9180,-80.7470,1.0,30.77,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T16:00:00Z,24.9180,-80.7470,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T18:00:00Z,24.9180,-80.7470,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T19:00:00Z,24.9180,-80.7470,1.0,31.62,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-05T21:00:00Z,24.9180,-80.7470,1.0,31.67,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-06T00:00:00Z,24.9180,-80.7470,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-06T11:00:00Z,24.9180,-80.7470,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T15:00:00Z,24.9180,-80.7470,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T16:00:00Z,24.9180,-80.7470,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T17:00:00Z,24.9180,-80.7470,1.0,31.2,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T18:00:00Z,24.9180,-80.7470,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T19:00:00Z,24.9180,-80.7470,1.0,31.57,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T20:00:00Z,24.9180,-80.7470,1.0,31.87,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T21:00:00Z,24.9180,-80.7470,1.0,32.03,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T22:00:00Z,24.9180,-80.7470,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-24T23:00:00Z,24.9180,-80.7470,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T00:00:00Z,24.9180,-80.7470,1.0,31.36,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T01:00:00Z,24.9180,-80.7470,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T03:00:00Z,24.9180,-80.7470,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T04:00:00Z,24.9180,-80.7470,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T05:00:00Z,24.9180,-80.7470,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T07:00:00Z,24.9180,-80.7470,1.0,30.94,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T08:00:00Z,24.9180,-80.7470,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T09:00:00Z,24.9180,-80.7470,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T11:00:00Z,24.9180,-80.7470,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T12:00:00Z,24.9180,-80.7470,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T13:00:00Z,24.9180,-80.7470,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T14:00:00Z,24.9180,-80.7470,1.0,30.88,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T15:00:00Z,24.9180,-80.7470,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T16:00:00Z,24.9180,-80.7470,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T17:00:00Z,24.9180,-80.7470,1.0,31.67,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T18:00:00Z,24.9180,-80.7470,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T19:00:00Z,24.9180,-80.7470,1.0,32.26,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T20:00:00Z,24.9180,-80.7470,1.0,32.33,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T21:00:00Z,24.9180,-80.7470,1.0,32.36,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T22:00:00Z,24.9180,-80.7470,1.0,32.35,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-25T23:00:00Z,24.9180,-80.7470,1.0,32.2,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T00:00:00Z,24.9180,-80.7470,1.0,32.08,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T01:00:00Z,24.9180,-80.7470,1.0,31.94,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T03:00:00Z,24.9180,-80.7470,1.0,31.5,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T04:00:00Z,24.9180,-80.7470,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T05:00:00Z,24.9180,-80.7470,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T07:00:00Z,24.9180,-80.7470,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T08:00:00Z,24.9180,-80.7470,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T09:00:00Z,24.9180,-80.7470,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T10:00:00Z,24.9180,-80.7470,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T12:00:00Z,24.9180,-80.7470,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T13:00:00Z,24.9180,-80.7470,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T14:00:00Z,24.9180,-80.7470,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T15:00:00Z,24.9180,-80.7470,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T16:00:00Z,24.9180,-80.7470,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T17:00:00Z,24.9180,-80.7470,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T18:00:00Z,24.9180,-80.7470,1.0,30.98,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T19:00:00Z,24.9180,-80.7470,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T20:00:00Z,24.9180,-80.7470,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T21:00:00Z,24.9180,-80.7470,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T22:00:00Z,24.9180,-80.7470,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-26T23:00:00Z,24.9180,-80.7470,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T00:00:00Z,24.9180,-80.7470,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T01:00:00Z,24.9180,-80.7470,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T02:00:00Z,24.9180,-80.7470,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T04:00:00Z,24.9180,-80.7470,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T06:00:00Z,24.9180,-80.7470,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T07:00:00Z,24.9180,-80.7470,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T08:00:00Z,24.9180,-80.7470,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T09:00:00Z,24.9180,-80.7470,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T11:00:00Z,24.9180,-80.7470,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T12:00:00Z,24.9180,-80.7470,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T13:00:00Z,24.9180,-80.7470,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T14:00:00Z,24.9180,-80.7470,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T15:00:00Z,24.9180,-80.7470,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T16:00:00Z,24.9180,-80.7470,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T17:00:00Z,24.9180,-80.7470,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T18:00:00Z,24.9180,-80.7470,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T19:00:00Z,24.9180,-80.7470,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T20:00:00Z,24.9180,-80.7470,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T21:00:00Z,24.9180,-80.7470,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T22:00:00Z,24.9180,-80.7470,1.0,31.1,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-27T23:00:00Z,24.9180,-80.7470,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T00:00:00Z,24.9180,-80.7470,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T01:00:00Z,24.9180,-80.7470,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T03:00:00Z,24.9180,-80.7470,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T04:00:00Z,24.9180,-80.7470,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T06:00:00Z,24.9180,-80.7470,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T07:00:00Z,24.9180,-80.7470,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T08:00:00Z,24.9180,-80.7470,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T09:00:00Z,24.9180,-80.7470,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T11:00:00Z,24.9180,-80.7470,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T12:00:00Z,24.9180,-80.7470,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T13:00:00Z,24.9180,-80.7470,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T14:00:00Z,24.9180,-80.7470,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T15:00:00Z,24.9180,-80.7470,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T16:00:00Z,24.9180,-80.7470,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T17:00:00Z,24.9180,-80.7470,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T18:00:00Z,24.9180,-80.7470,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T19:00:00Z,24.9180,-80.7470,1.0,31.32,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T20:00:00Z,24.9180,-80.7470,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T21:00:00Z,24.9180,-80.7470,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T22:00:00Z,24.9180,-80.7470,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-28T23:00:00Z,24.9180,-80.7470,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T00:00:00Z,24.9180,-80.7470,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T02:00:00Z,24.9180,-80.7470,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T03:00:00Z,24.9180,-80.7470,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T04:00:00Z,24.9180,-80.7470,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T06:00:00Z,24.9180,-80.7470,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T07:00:00Z,24.9180,-80.7470,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T08:00:00Z,24.9180,-80.7470,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T09:00:00Z,24.9180,-80.7470,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T10:00:00Z,24.9180,-80.7470,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T12:00:00Z,24.9180,-80.7470,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T13:00:00Z,24.9180,-80.7470,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T15:00:00Z,24.9180,-80.7470,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T16:00:00Z,24.9180,-80.7470,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T17:00:00Z,24.9180,-80.7470,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T18:00:00Z,24.9180,-80.7470,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T19:00:00Z,24.9180,-80.7470,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T20:00:00Z,24.9180,-80.7470,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T21:00:00Z,24.9180,-80.7470,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T22:00:00Z,24.9180,-80.7470,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-29T23:00:00Z,24.9180,-80.7470,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T00:00:00Z,24.9180,-80.7470,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T01:00:00Z,24.9180,-80.7470,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T03:00:00Z,24.9180,-80.7470,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T04:00:00Z,24.9180,-80.7470,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T06:00:00Z,24.9180,-80.7470,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T07:00:00Z,24.9180,-80.7470,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T09:00:00Z,24.9180,-80.7470,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T10:00:00Z,24.9180,-80.7470,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T12:00:00Z,24.9180,-80.7470,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T13:00:00Z,24.9180,-80.7470,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T14:00:00Z,24.9180,-80.7470,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T15:00:00Z,24.9180,-80.7470,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T16:00:00Z,24.9180,-80.7470,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T17:00:00Z,24.9180,-80.7470,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T18:00:00Z,24.9180,-80.7470,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T19:00:00Z,24.9180,-80.7470,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T20:00:00Z,24.9180,-80.7470,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T21:00:00Z,24.9180,-80.7470,1.0,31.01,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T22:00:00Z,24.9180,-80.7470,1.0,30.95,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2017-09-30T23:00:00Z,24.9180,-80.7470,1.0,30.81,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
