owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T04:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T05:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T06:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T07:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T08:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T09:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T10:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T11:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T12:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T13:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T16:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T17:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T18:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T19:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T20:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T21:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T22:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T04:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T05:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T06:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T07:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T08:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T09:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T10:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T11:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T12:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T13:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T14:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T15:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T16:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T17:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T18:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T19:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T20:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T21:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T22:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T04:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T05:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T06:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T07:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T08:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T09:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T10:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T11:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T12:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T13:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T14:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T15:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T16:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T17:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T18:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T19:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T20:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T21:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T22:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T04:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T05:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T06:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T07:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T08:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T09:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T10:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T11:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T12:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T13:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T14:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T15:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T16:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T17:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T18:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T19:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T20:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T21:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T22:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T04:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T06:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T07:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T08:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T09:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T10:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T11:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T12:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T13:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T14:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T15:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T16:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T17:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T18:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T19:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T20:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T21:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T22:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T04:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T05:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T06:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T07:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T08:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T09:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T10:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T11:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T12:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T13:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T14:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T15:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T16:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T17:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T18:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T19:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T20:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T21:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T22:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T04:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T05:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T06:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T07:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T08:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T09:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T10:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T11:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T12:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T13:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T14:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T15:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T16:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T17:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T18:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T19:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T20:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T21:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T22:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T04:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T05:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T06:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T07:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T08:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T09:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T10:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T11:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T12:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T13:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T14:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T15:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T16:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T18:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T19:15:00Z,26.4345,-81.9647,22.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T20:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T21:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T22:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T04:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T05:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T06:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T07:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T08:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T09:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T10:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T11:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T12:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T13:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T14:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T15:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T16:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T17:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T18:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T19:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T20:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T21:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T22:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T04:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T05:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T06:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T07:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T08:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T09:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T10:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T11:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T12:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T13:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T14:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T15:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T16:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T17:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T18:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T19:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T20:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T21:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T22:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T04:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T05:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T06:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T07:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T08:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T09:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T10:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T11:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T12:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T13:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T14:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T15:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T16:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T17:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T18:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T19:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T20:15:00Z,26.4345,-81.9647,22.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T21:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T22:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T04:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T05:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T06:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T07:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T08:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T09:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T10:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T11:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T12:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T13:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T14:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T15:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T16:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T17:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T18:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T19:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T20:15:00Z,26.4345,-81.9647,22.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T21:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T22:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T04:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T05:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T06:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T07:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T08:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T09:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T10:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T11:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T12:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T13:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T14:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T15:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T16:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T17:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T18:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T19:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T20:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T21:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T22:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T04:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T05:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T06:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T07:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T08:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T09:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T10:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T11:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T12:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T13:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T14:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T15:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T16:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T17:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T18:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T19:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T20:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T21:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T22:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T04:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T05:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T06:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T07:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T08:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T09:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T10:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T11:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T12:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T13:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T14:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T15:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T16:15:00Z,26.4345,-81.9647,23.7,11111222 