owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T00:45:00Z,29.6671,-81.2574,1.35,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T02:45:00Z,29.6671,-81.2574,1.33,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T03:45:00Z,29.6671,-81.2574,1.43,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T04:45:00Z,29.6671,-81.2574,1.55,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T06:45:00Z,29.6671,-81.2574,1.71,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T07:45:00Z,29.6671,-81.2574,1.73,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T08:45:00Z,29.6671,-81.2574,1.68,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T09:45:00Z,29.6671,-81.2574,1.6,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T10:45:00Z,29.6671,-81.2574,1.52,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T11:45:00Z,29.6671,-81.2574,1.43,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T12:45:00Z,29.6671,-81.2574,1.36,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T13:45:00Z,29.6671,-81.2574,1.29,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T14:45:00Z,29.6671,-81.2574,1.25,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T15:45:00Z,29.6671,-81.2574,1.29,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T16:45:00Z,29.6671,-81.2574,1.39,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T17:45:00Z,29.6671,-81.2574,1.54,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T18:45:00Z,29.6671,-81.2574,1.64,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T19:45:00Z,29.6671,-81.2574,1.69,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T20:45:00Z,29.6671,-81.2574,1.67,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T21:45:00Z,29.6671,-81.2574,1.59,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-01T23:45:00Z,29.6671,-81.2574,1.43,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T00:45:00Z,29.6671,-81.2574,1.36,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T02:45:00Z,29.6671,-81.2574,1.26,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T04:45:00Z,29.6671,-81.2574,1.4,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T05:45:00Z,29.6671,-81.2574,1.52,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T07:45:00Z,29.6671,-81.2574,1.66,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T08:45:00Z,29.6671,-81.2574,1.64,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T09:45:00Z,29.6671,-81.2574,1.56,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T11:45:00Z,29.6671,-81.2574,1.4,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T12:45:00Z,29.6671,-81.2574,1.33,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T13:45:00Z,29.6671,-81.2574,1.27,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T14:45:00Z,29.6671,-81.2574,1.22,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T15:45:00Z,29.6671,-81.2574,1.21,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T16:45:00Z,29.6671,-81.2574,1.28,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T17:45:00Z,29.6671,-81.2574,1.37,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T18:45:00Z,29.6671,-81.2574,1.5,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T19:45:00Z,29.6671,-81.2574,1.61,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T20:45:00Z,29.6671,-81.2574,1.65,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T21:45:00Z,29.6671,-81.2574,1.61,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T22:45:00Z,29.6671,-81.2574,1.54,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-02T23:45:00Z,29.6671,-81.2574,1.46,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T00:45:00Z,29.6671,-81.2574,1.38,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T01:45:00Z,29.6671,-81.2574,1.32,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T02:45:00Z,29.6671,-81.2574,1.25,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T03:45:00Z,29.6671,-81.2574,1.22,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T04:45:00Z,29.6671,-81.2574,1.26,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T06:45:00Z,29.6671,-81.2574,1.47,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T07:45:00Z,29.6671,-81.2574,1.58,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T08:45:00Z,29.6671,-81.2574,1.63,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T09:45:00Z,29.6671,-81.2574,1.59,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T10:45:00Z,29.6671,-81.2574,1.51,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T11:45:00Z,29.6671,-81.2574,1.42,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T12:45:00Z,29.6671,-81.2574,1.35,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T13:45:00Z,29.6671,-81.2574,1.28,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T14:45:00Z,29.6671,-81.2574,1.25,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T15:45:00Z,29.6671,-81.2574,1.21,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T17:45:00Z,29.6671,-81.2574,1.29,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T18:45:00Z,29.6671,-81.2574,1.4,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T20:45:00Z,29.6671,-81.2574,1.63,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T22:45:00Z,29.6671,-81.2574,1.65,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-03T23:45:00Z,29.6671,-81.2574,1.57,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T01:45:00Z,29.6671,-81.2574,1.41,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T02:45:00Z,29.6671,-81.2574,1.35,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T03:45:00Z,29.6671,-81.2574,1.28,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T04:45:00Z,29.6671,-81.2574,1.25,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T06:45:00Z,29.6671,-81.2574,1.43,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T07:45:00Z,29.6671,-81.2574,1.53,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T08:45:00Z,29.6671,-81.2574,1.61,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T09:45:00Z,29.6671,-81.2574,1.63,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T10:45:00Z,29.6671,-81.2574,1.58,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T11:45:00Z,29.6671,-81.2574,1.5,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T12:45:00Z,29.6671,-81.2574,1.42,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T14:45:00Z,29.6671,-81.2574,1.28,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T15:45:00Z,29.6671,-81.2574,1.23,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T16:45:00Z,29.6671,-81.2574,1.18,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T17:45:00Z,29.6671,-81.2574,1.23,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T18:45:00Z,29.6671,-81.2574,1.33,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T19:45:00Z,29.6671,-81.2574,1.45,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T20:45:00Z,29.6671,-81.2574,1.6,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T21:45:00Z,29.6671,-81.2574,1.67,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T22:45:00Z,29.6671,-81.2574,1.72,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-04T23:45:00Z,29.6671,-81.2574,1.68,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T00:45:00Z,29.6671,-81.2574,1.61,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T01:45:00Z,29.6671,-81.2574,1.52,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T02:45:00Z,29.6671,-81.2574,1.43,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T03:45:00Z,29.6671,-81.2574,1.36,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T04:45:00Z,29.6671,-81.2574,1.29,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T06:45:00Z,29.6671,-81.2574,1.34,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T07:45:00Z,29.6671,-81.2574,1.45,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T08:45:00Z,29.6671,-81.2574,1.56,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T09:45:00Z,29.6671,-81.2574,1.64,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T10:45:00Z,29.6671,-81.2574,1.66,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T12:45:00Z,29.6671,-81.2574,1.55,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T13:45:00Z,29.6671,-81.2574,1.47,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T14:45:00Z,29.6671,-81.2574,1.39,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T15:45:00Z,29.6671,-81.2574,1.32,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T16:45:00Z,29.6671,-81.2574,1.27,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T17:45:00Z,29.6671,-81.2574,1.25,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T18:45:00Z,29.6671,-81.2574,1.3,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T19:45:00Z,29.6671,-81.2574,1.41,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T21:45:00Z,29.6671,-81.2574,1.68,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T22:45:00Z,29.6671,-81.2574,1.75,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-05T23:45:00Z,29.6671,-81.2574,1.79,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T00:45:00Z,29.6671,-81.2574,1.75,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T01:45:00Z,29.6671,-81.2574,1.68,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T03:45:00Z,29.6671,-81.2574,1.51,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T04:45:00Z,29.6671,-81.2574,1.42,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T06:45:00Z,29.6671,-81.2574,1.31,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T07:45:00Z,29.6671,-81.2574,1.36,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T08:45:00Z,29.6671,-81.2574,1.46,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T09:45:00Z,29.6671,-81.2574,1.57,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T10:45:00Z,29.6671,-81.2574,1.65,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T11:45:00Z,29.6671,-81.2574,1.67,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T12:45:00Z,29.6671,-81.2574,1.6,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T13:45:00Z,29.6671,-81.2574,1.52,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T14:45:00Z,29.6671,-81.2574,1.43,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T15:45:00Z,29.6671,-81.2574,1.35,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T16:45:00Z,29.6671,-81.2574,1.29,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T17:45:00Z,29.6671,-81.2574,1.23,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T18:45:00Z,29.6671,-81.2574,1.19,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T19:45:00Z,29.6671,-81.2574,1.22,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T20:45:00Z,29.6671,-81.2574,1.32,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T21:45:00Z,29.6671,-81.2574,1.46,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-06T23:45:00Z,29.6671,-81.2574,1.7,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T00:45:00Z,29.6671,-81.2574,1.75,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T01:45:00Z,29.6671,-81.2574,1.72,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T02:45:00Z,29.6671,-81.2574,1.64,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T04:45:00Z,29.6671,-81.2574,1.45,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T06:45:00Z,29.6671,-81.2574,1.29,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T07:45:00Z,29.6671,-81.2574,1.24,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T08:45:00Z,29.6671,-81.2574,1.26,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T09:45:00Z,29.6671,-81.2574,1.35,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T11:45:00Z,29.6671,-81.2574,1.58,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T12:45:00Z,29.6671,-81.2574,1.62,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T13:45:00Z,29.6671,-81.2574,1.57,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T14:45:00Z,29.6671,-81.2574,1.48,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T15:45:00Z,29.6671,-81.2574,1.4,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T16:45:00Z,29.6671,-81.2574,1.32,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T17:45:00Z,29.6671,-81.2574,1.25,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T18:45:00Z,29.6671,-81.2574,1.21,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T19:45:00Z,29.6671,-81.2574,1.16,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T20:45:00Z,29.6671,-81.2574,1.2,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T22:45:00Z,29.6671,-81.2574,1.45,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-07T23:45:00Z,29.6671,-81.2574,1.63,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T00:45:00Z,29.6671,-81.2574,1.72,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T01:45:00Z,29.6671,-81.2574,1.77,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T02:45:00Z,29.6671,-81.2574,1.74,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T03:45:00Z,29.6671,-81.2574,1.66,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T04:45:00Z,29.6671,-81.2574,1.57,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T06:45:00Z,29.6671,-81.2574,1.38,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T07:45:00Z,29.6671,-81.2574,1.31,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T08:45:00Z,29.6671,-81.2574,1.26,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T09:45:00Z,29.6671,-81.2574,1.29,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T10:45:00Z,29.6671,-81.2574,1.39,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T11:45:00Z,29.6671,-81.2574,1.52,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T12:45:00Z,29.6671,-81.2574,1.64,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T13:45:00Z,29.6671,-81.2574,1.69,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T14:45:00Z,29.6671,-81.2574,1.64,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T15:45:00Z,29.6671,-81.2574,1.55,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T16:45:00Z,29.6671,-81.2574,1.46,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T18:45:00Z,29.6671,-81.2574,1.31,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T19:45:00Z,29.6671,-81.2574,1.24,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T20:45:00Z,29.6671,-81.2574,1.18,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T21:45:00Z,29.6671,-81.2574,1.22,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-08T23:45:00Z,29.6671,-81.2574,1.52,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T00:45:00Z,29.6671,-81.2574,1.69,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T01:45:00Z,29.6671,-81.2574,1.79,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T02:45:00Z,29.6671,-81.2574,1.84,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T04:45:00Z,29.6671,-81.2574,1.74,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T05:45:00Z,29.6671,-81.2574,1.66,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T06:45:00Z,29.6671,-81.2574,1.55,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T07:45:00Z,29.6671,-81.2574,1.44,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T18:45:00Z,29.6671,-81.2574,1.45,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T19:45:00Z,29.6671,-81.2574,1.36,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T20:45:00Z,29.6671,-81.2574,1.3,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T21:45:00Z,29.6671,-81.2574,1.25,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T22:45:00Z,29.6671,-81.2574,1.31,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-09T23:45:00Z,29.6671,-81.2574,1.44,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T00:45:00Z,29.6671,-81.2574,1.61,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T01:45:00Z,29.6671,-81.2574,1.74,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T02:45:00Z,29.6671,-81.2574,1.83,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T03:45:00Z,29.6671,-81.2574,1.88,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T05:45:00Z,29.6671,-81.2574,1.76,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T06:45:00Z,29.6671,-81.2574,1.67,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T07:45:00Z,29.6671,-81.2574,1.57,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T08:45:00Z,29.6671,-81.2574,1.47,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T09:45:00Z,29.6671,-81.2574,1.39,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T10:45:00Z,29.6671,-81.2574,1.33,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T11:45:00Z,29.6671,-81.2574,1.39,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T12:45:00Z,29.6671,-81.2574,1.53,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T13:45:00Z,29.6671,-81.2574,1.67,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T14:45:00Z,29.6671,-81.2574,1.75,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T16:45:00Z,29.6671,-81.2574,1.76,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T17:45:00Z,29.6671,-81.2574,1.68,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T18:45:00Z,29.6671,-81.2574,1.59,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T20:45:00Z,29.6671,-81.2574,1.4,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T21:45:00Z,29.6671,-81.2574,1.32,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T22:45:00Z,29.6671,-81.2574,1.26,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-10T23:45:00Z,29.6671,-81.2574,1.31,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T00:45:00Z,29.6671,-81.2574,1.45,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T01:45:00Z,29.6671,-81.2574,1.63,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T02:45:00Z,29.6671,-81.2574,1.75,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T03:45:00Z,29.6671,-81.2574,1.84,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T04:45:00Z,29.6671,-81.2574,1.88,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T05:45:00Z,29.6671,-81.2574,1.83,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T06:45:00Z,29.6671,-81.2574,1.75,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T07:45:00Z,29.6671,-81.2574,1.67,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T09:45:00Z,29.6671,-81.2574,1.47,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T10:45:00Z,29.6671,-81.2574,1.39,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T11:45:00Z,29.6671,-81.2574,1.34,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T12:45:00Z,29.6671,-81.2574,1.41,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T13:45:00Z,29.6671,-81.2574,1.56,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T14:45:00Z,29.6671,-81.2574,1.68,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T15:45:00Z,29.6671,-81.2574,1.76,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T17:45:00Z,29.6671,-81.2574,1.78,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T18:45:00Z,29.6671,-81.2574,1.71,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T19:45:00Z,29.6671,-81.2574,1.62,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T22:45:00Z,29.6671,-81.2574,1.33,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-11T23:45:00Z,29.6671,-81.2574,1.28,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T00:45:00Z,29.6671,-81.2574,1.32,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T01:45:00Z,29.6671,-81.2574,1.45,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T02:45:00Z,29.6671,-81.2574,1.62,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T03:45:00Z,29.6671,-81.2574,1.73,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T04:45:00Z,29.6671,-81.2574,1.8,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T06:45:00Z,29.6671,-81.2574,1.77,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T07:45:00Z,29.6671,-81.2574,1.69,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T08:45:00Z,29.6671,-81.2574,1.61,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T09:45:00Z,29.6671,-81.2574,1.51,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T10:45:00Z,29.6671,-81.2574,1.41,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T11:45:00Z,29.6671,-81.2574,1.34,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T13:45:00Z,29.6671,-81.2574,1.38,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T14:45:00Z,29.6671,-81.2574,1.53,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T15:45:00Z,29.6671,-81.2574,1.66,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T16:45:00Z,29.6671,-81.2574,1.73,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T17:45:00Z,29.6671,-81.2574,1.76,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T18:45:00Z,29.6671,-81.2574,1.71,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T19:45:00Z,29.6671,-81.2574,1.62,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T20:45:00Z,29.6671,-81.2574,1.52,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T22:45:00Z,29.6671,-81.2574,1.35,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-12T23:45:00Z,29.6671,-81.2574,1.28,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-13T00:45:00Z,29.6671,-81.2574,1.23,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-13T01:45:00Z,29.6671,-81.2574,1.27,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-13T02:45:00Z,29.6671,-81.2574,1.4,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-13T03:45:00Z,29.6671,-81.2574,1.56,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-13T04:45:00Z,29.6671,-81.2574,1.68,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-13T06:45:00Z,29.6671,-81.2574,1.75,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-08-13T07:45:00Z,29.6671,-81.2574,1.67,17.3,1111122 