owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T13:45:00Z,29.2533,-90.6633,23.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:00:00Z,29.2533,-90.6633,23.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:15:00Z,29.2533,-90.6633,23.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:30:00Z,29.2533,-90.6633,24.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:45:00Z,29.2533,-90.6633,24.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:00:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:15:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:30:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:45:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:00:00Z,29.2533,-90.6633,25.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:15:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:30:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:45:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:15:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:30:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:45:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:00:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:15:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:30:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:45:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:00:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:15:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:30:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:45:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:00:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:15:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:30:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:00:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:15:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:30:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:45:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:00:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:15:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:30:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:45:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:00:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:15:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:30:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:45:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:00:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:15:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:30:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:15:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:30:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:00:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:15:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:30:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:45:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:00:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:15:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:30:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:45:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:00:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:15:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:30:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:45:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:00:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:15:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:30:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:45:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:00:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:15:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:30:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:45:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:00:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:15:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:30:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:45:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:00:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:45:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:00:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:15:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:30:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:45:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:00:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:15:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:30:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:45:00Z,29.2533,-90.6633,24.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:00:00Z,29.2533,-90.6633,24.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:15:00Z,29.2533,-90.6633,24.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:30:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:45:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:00:00Z,29.2533,-90.6633,24.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:15:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:30:00Z,29.2533,-90.6633,24.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:45:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:00:00Z,29.2533,-90.6633,24.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:15:00Z,29.2533,-90.6633,24.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:30:00Z,29.2533,-90.6633,24.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:45:00Z,29.2533,-90.6633,24.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:00:00Z,29.2533,-90.6633,24.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:15:00Z,29.2533,-90.6633,24.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:30:00Z,29.2533,-90.6633,24.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:45:00Z,29.2533,-90.6633,24.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:00:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:15:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:30:00Z,29.2533,-90.6633,23.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:45:00Z,29.2533,-90.6633,23.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:00:00Z,29.2533,-90.6633,23.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:15:00Z,29.2533,-90.6633,23.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:30:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:45:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:00:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:15:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:30:00Z,29.2533,-90.6633,23.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:45:00Z,29.2533,-90.6633,23.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:00:00Z,29.2533,-90.6633,23.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:15:00Z,29.2533,-90.6633,23.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:30:00Z,29.2533,-90.6633,23.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:45:00Z,29.2533,-90.6633,23.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:00:00Z,29.2533,-90.6633,23.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:15:00Z,29.2533,-90.6633,23.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:30:00Z,29.2533,-90.6633,23.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:45:00Z,29.2533,-90.6633,23.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:00:00Z,29.2533,-90.6633,23.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:15:00Z,29.2533,-90.6633,23.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:30:00Z,29.2533,-90.6633,23.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:45:00Z,29.2533,-90.6633,23.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:00:00Z,29.2533,-90.6633,23.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:15:00Z,29.2533,-90.6633,23.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:30:00Z,29.2533,-90.6633,23.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:45:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:00:00Z,29.2533,-90.6633,23.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:15:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:30:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:45:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:00:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:30:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:45:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:00:00Z,29.2533,-90.6633,25.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:15:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:30:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:45:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:00:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:15:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:30:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:45:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:00:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:15:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:30:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:45:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:00:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:15:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:30:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:00:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:15:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:30:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:00:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:15:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:30:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:45:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:00:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:15:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:30:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:45:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:00:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:15:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:30:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:45:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:00:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:45:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:00:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:15:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:30:00Z,29.2533,-90.6633,24.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:45:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:00:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:15:00Z,29.2533,-90.6633,24.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:30:00Z,29.2533,-90.6633,24.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:45:00Z,29.2533,-90.6633,24.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:00:00Z,29.2533,-90.6633,24.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:15:00Z,29.2533,-90.6633,24.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:30:00Z,29.2533,-90.6633,24.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:45:00Z,29.2533,-90.6633,24.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:00:00Z,29.2533,-90.6633,24.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:15:00Z,29.2533,-90.6633,24.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:30:00Z,29.2533,-90.6633,24.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:45:00Z,29.2533,-90.6633,24.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:00:00Z,29.2533,-90.6633,24.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:15:00Z,29.2533,-90.6633,24.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:30:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:45:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:00:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:15:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:30:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:45:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:00:00Z,29.2533,-90.6633,23.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:15:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:30:00Z,29.2533,-90.6633,23.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:45:00Z,29.2533,-90.6633,23.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:00:00Z,29.2533,-90.6633,23.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:15:00Z,29.2533,-90.6633,23.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:30:00Z,29.2533,-90.6633,23.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:45:00Z,29.2533,-90.6633,23.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:00:00Z,29.2533,-90.6633,23.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:15:00Z,29.2533,-90.6633,23.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:30:00Z,29.2533,-90.6633,22.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:45:00Z,29.2533,-90.6633,22.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:00:00Z,29.2533,-90.6633,22.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:15:00Z,29.2533,-90.6633,22.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:30:00Z,29.2533,-90.6633,22.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:45:00Z,29.2533,-90.6633,22.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:00:00Z,29.2533,-90.6633,22.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:15:00Z,29.2533,-90.6633,22.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:30:00Z,29.2533,-90.6633,22.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:45:00Z,29.2533,-90.6633,22.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:00:00Z,29.2533,-90.6633,22.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:15:00Z,29.2533,-90.6633,22.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:30:00Z,29.2533,-90.6633,22.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:45:00Z,29.2533,-90.6633,22.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:00:00Z,29.2533,-90.6633,22.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:15:00Z,29.2533,-90.6633,22.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:30:00Z,29.2533,-90.6633,22.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:45:00Z,29.2533,-90.6633,22.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:00:00Z,29.2533,-90.6633,22.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:15:00Z,29.2533,-90.6633,23.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:30:00Z,29.2533,-90.6633,23.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:15:00Z,29.2533,-90.6633,22.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:30:00Z,29.2533,-90.6633,22.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:45:00Z,29.2533,-90.6633,22.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:00:00Z,29.2533,-90.6633,23.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:15:00Z,29.2533,-90.6633,23.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:30:00Z,29.2533,-90.6633,23.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:45:00Z,29.2533,-90.6633,23.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:00:00Z,29.2533,-90.6633,23.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:15:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:30:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:45:00Z,29.2533,-90.6633,22.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T17:00:00Z,29.2533,-90.6633,22.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T17:15:00Z,29.2533,-90.6633,23.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T18:45:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:00:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:15:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:30:00Z,29.2533,-90.6633,24.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:45:00Z,29.2533,-90.6633,24.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:00:00Z,29.2533,-90.6633,24.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:15:00Z,29.2533,-90.6633,24.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:30:00Z,29.2533,-90.6633,24.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:45:00Z,29.2533,-90.6633,24.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:00:00Z,29.2533,-90.6633,24.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:15:00Z,29.2533,-90.6633,24.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:30:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:45:00Z,29.2533,-90.6633,23.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:00:00Z,29.2533,-90.6633,23.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:15:00Z,29.2533,-90.6633,23.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:30:00Z,29.2533,-90.6633,23.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:45:00Z,29.2533,-90.6633,23.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:00:00Z,29.2533,-90.6633,23.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:15:00Z,29.2533,-90.6633,22.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:30:00Z,29.2533,-90.6633,22.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:45:00Z,29.2533,-90.6633,22.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-08T00:00:00Z,29.2533,-90.6633,22.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:00:00Z,29.2533,-90.6633,20.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:15:00Z,29.2533,-90.6633,20.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:30:00Z,29.2533,-90.6633,20.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:45:00Z,29.2533,-90.6633,20.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T02:00:00Z,29.2533,-90.6633,20.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T02:15:00Z,29.2533,-90.6633,20.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T02:30:00Z,29.2533,-90.6633,20.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T02:45:00Z,29.2533,-90.6633,20.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T03:00:00Z,29.2533,-90.6633,20.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T03:15:00Z,29.2533,-90.6633,20.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T03:30:00Z,29.2533,-90.6633,20.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T03:45:00Z,29.2533,-90.6633,20.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T04:00:00Z,29.2533,-90.6633,20.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T04:15:00Z,29.2533,-90.6633,20.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T04:30:00Z,29.2533,-90.6633,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T04:45:00Z,29.2533,-90.6633,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T05:00:00Z,29.2533,-90.6633,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T05:15:00Z,29.2533,-90.6633,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T05:30:00Z,29.2533,-90.6633,19.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T05:45:00Z,29.2533,-90.6633,19.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T06:00:00Z,29.2533,-90.6633,19.6,1111122 