owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-04-01T00:00:00Z,28.8425,-94.2433,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-01T00:30:00Z,28.8425,-94.2433,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-01T01:00:00Z,28.8425,-94.2433,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-01T01:30:00Z,28.8425,-94.2433,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-01T02:00:00Z,28.8425,-94.2433,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-01T02:30:00Z,28.8425,-94.2433,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-01T03:00:00Z,28.8425,-94.2433,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-01T03:30:00Z,28.8425,-94.2433,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T07:30:00Z,28.8425,-94.2433,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T08:00:00Z,28.8425,-94.2433,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T08:30:00Z,28.8425,-94.2433,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T09:00:00Z,28.8425,-94.2433,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T09:30:00Z,28.8425,-94.2433,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T10:00:00Z,28.8425,-94.2433,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T10:30:00Z,28.8425,-94.2433,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T11:00:00Z,28.8425,-94.2433,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T11:30:00Z,28.8425,-94.2433,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T12:00:00Z,28.8425,-94.2433,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T12:30:00Z,28.8425,-94.2433,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T13:00:00Z,28.8425,-94.2433,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T13:30:00Z,28.8425,-94.2433,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T14:00:00Z,28.8425,-94.2433,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T14:30:00Z,28.8425,-94.2433,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T15:00:00Z,28.8425,-94.2433,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T15:30:00Z,28.8425,-94.2433,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T16:00:00Z,28.8425,-94.2433,-2.0,20.37,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T16:30:00Z,28.8425,-94.2433,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T17:00:00Z,28.8425,-94.2433,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T17:30:00Z,28.8425,-94.2433,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T18:00:00Z,28.8425,-94.2433,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T18:30:00Z,28.8425,-94.2433,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T19:00:00Z,28.8425,-94.2433,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T19:30:00Z,28.8425,-94.2433,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T20:00:00Z,28.8425,-94.2433,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T20:30:00Z,28.8425,-94.2433,-2.0,20.77,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T21:00:00Z,28.8425,-94.2433,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T21:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T22:00:00Z,28.8425,-94.2433,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T22:30:00Z,28.8425,-94.2433,-2.0,20.69,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T23:00:00Z,28.8425,-94.2433,-2.0,20.76,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-02T23:30:00Z,28.8425,-94.2433,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T00:00:00Z,28.8425,-94.2433,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T00:30:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T01:00:00Z,28.8425,-94.2433,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T01:30:00Z,28.8425,-94.2433,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T02:00:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T02:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T03:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T03:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T04:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T04:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T05:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T05:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T06:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T06:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T07:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T07:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T08:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T08:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T09:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T09:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T10:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T10:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T11:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T11:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T12:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T12:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T13:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T13:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T14:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T14:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T15:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T15:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T16:00:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T16:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T17:00:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T17:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T18:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T18:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T19:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T19:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T20:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T20:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T21:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T21:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T22:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T22:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T23:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-03T23:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T00:00:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T00:30:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T01:00:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T01:30:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T02:00:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T02:30:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T03:00:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T03:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T04:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T04:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T05:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T05:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T06:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T07:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T07:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T08:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T08:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T09:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T09:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T10:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T10:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T11:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T11:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T12:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T12:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T13:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T13:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T14:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T14:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T15:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T15:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T16:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T16:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T17:00:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T17:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T18:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T18:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T19:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T19:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T20:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T20:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T21:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T21:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T22:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T22:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T23:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-04T23:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T00:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T00:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T01:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T01:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T02:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T02:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T03:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T03:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T04:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T04:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T05:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T05:30:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T06:00:00Z,28.8425,-94.2433,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T06:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T07:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T07:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T08:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T08:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T09:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T09:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T10:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T10:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T11:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T11:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T12:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T12:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T13:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T13:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T14:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T14:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T15:00:00Z,28.8425,-94.2433,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T15:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T16:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T16:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T17:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T17:30:00Z,28.8425,-94.2433,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T18:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T18:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T19:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T19:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T20:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T20:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T21:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T21:30:00Z,28.8425,-94.2433,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T22:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T22:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T23:00:00Z,28.8425,-94.2433,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-05T23:30:00Z,28.8425,-94.2433,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-06T00:00:00Z,28.8425,-94.2433,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-06T22:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-06T23:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-06T23:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T00:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T00:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T01:30:00Z,28.8425,-94.2433,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T02:00:00Z,28.8425,-94.2433,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T02:30:00Z,28.8425,-94.2433,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T03:00:00Z,28.8425,-94.2433,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T03:30:00Z,28.8425,-94.2433,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T04:00:00Z,28.8425,-94.2433,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T04:30:00Z,28.8425,-94.2433,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T05:00:00Z,28.8425,-94.2433,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T05:30:00Z,28.8425,-94.2433,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T06:00:00Z,28.8425,-94.2433,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T06:30:00Z,28.8425,-94.2433,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T07:00:00Z,28.8425,-94.2433,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T07:30:00Z,28.8425,-94.2433,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T08:00:00Z,28.8425,-94.2433,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T08:30:00Z,28.8425,-94.2433,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T09:00:00Z,28.8425,-94.2433,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T09:30:00Z,28.8425,-94.2433,-2.0,20.26,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T10:00:00Z,28.8425,-94.2433,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T10:30:00Z,28.8425,-94.2433,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T11:00:00Z,28.8425,-94.2433,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T11:30:00Z,28.8425,-94.2433,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T12:00:00Z,28.8425,-94.2433,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T12:30:00Z,28.8425,-94.2433,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T13:00:00Z,28.8425,-94.2433,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T13:30:00Z,28.8425,-94.2433,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T14:00:00Z,28.8425,-94.2433,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T14:30:00Z,28.8425,-94.2433,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T15:00:00Z,28.8425,-94.2433,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T15:30:00Z,28.8425,-94.2433,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T16:00:00Z,28.8425,-94.2433,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T16:30:00Z,28.8425,-94.2433,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T17:00:00Z,28.8425,-94.2433,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T17:30:00Z,28.8425,-94.2433,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T18:00:00Z,28.8425,-94.2433,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T18:30:00Z,28.8425,-94.2433,-2.0,20.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T19:00:00Z,28.8425,-94.2433,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T19:30:00Z,28.8425,-94.2433,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-07T20:00:00Z,28.8425,-94.2433,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T19:30:00Z,28.8425,-94.2433,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T20:00:00Z,28.8425,-94.2433,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T20:30:00Z,28.8425,-94.2433,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T21:00:00Z,28.8425,-94.2433,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T21:30:00Z,28.8425,-94.2433,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T22:00:00Z,28.8425,-94.2433,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T22:30:00Z,28.8425,-94.2433,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T23:00:00Z,28.8425,-94.2433,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-08T23:30:00Z,28.8425,-94.2433,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T00:00:00Z,28.8425,-94.2433,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T00:30:00Z,28.8425,-94.2433,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T01:00:00Z,28.8425,-94.2433,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T01:30:00Z,28.8425,-94.2433,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T02:00:00Z,28.8425,-94.2433,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T02:30:00Z,28.8425,-94.2433,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T03:00:00Z,28.8425,-94.2433,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T03:30:00Z,28.8425,-94.2433,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T04:00:00Z,28.8425,-94.2433,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T04:30:00Z,28.8425,-94.2433,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T05:00:00Z,28.8425,-94.2433,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T05:30:00Z,28.8425,-94.2433,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T06:00:00Z,28.8425,-94.2433,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T06:30:00Z,28.8425,-94.2433,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T07:00:00Z,28.8425,-94.2433,-2.0,19.43,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T07:30:00Z,28.8425,-94.2433,-2.0,19.41,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T08:00:00Z,28.8425,-94.2433,-2.0,19.41,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T08:30:00Z,28.8425,-94.2433,-2.0,19.39,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T09:00:00Z,28.8425,-94.2433,-2.0,19.38,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T09:30:00Z,28.8425,-94.2433,-2.0,19.35,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T10:00:00Z,28.8425,-94.2433,-2.0,19.36,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T10:30:00Z,28.8425,-94.2433,-2.0,19.35,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T11:00:00Z,28.8425,-94.2433,-2.0,19.33,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T11:30:00Z,28.8425,-94.2433,-2.0,19.31,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T12:00:00Z,28.8425,-94.2433,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T12:30:00Z,28.8425,-94.2433,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T13:00:00Z,28.8425,-94.2433,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T13:30:00Z,28.8425,-94.2433,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T14:00:00Z,28.8425,-94.2433,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T19:30:00Z,28.8425,-94.2433,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T20:00:00Z,28.8425,-94.2433,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T20:30:00Z,28.8425,-94.2433,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42050:1,2007-04-09T21:00:00Z,28.8425,-94.2433,-2.0,19.22,11111222 