owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T00:00:00Z,30.6671,-87.9365,1.137,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T00:30:00Z,30.6671,-87.9365,1.132,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T01:00:00Z,30.6671,-87.9365,1.153,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T01:30:00Z,30.6671,-87.9365,1.156,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T02:00:00Z,30.6671,-87.9365,1.174,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T02:30:00Z,30.6671,-87.9365,1.206,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T03:00:00Z,30.6671,-87.9365,1.199,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T03:30:00Z,30.6671,-87.9365,1.206,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T04:00:00Z,30.6671,-87.9365,1.214,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T04:30:00Z,30.6671,-87.9365,1.209,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T05:00:00Z,30.6671,-87.9365,1.19,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T05:30:00Z,30.6671,-87.9365,1.19,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T06:00:00Z,30.6671,-87.9365,1.178,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T06:30:00Z,30.6671,-87.9365,1.161,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T07:00:00Z,30.6671,-87.9365,1.136,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T07:30:00Z,30.6671,-87.9365,1.111,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T08:00:00Z,30.6671,-87.9365,1.086,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T08:30:00Z,30.6671,-87.9365,1.057,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T09:00:00Z,30.6671,-87.9365,1.032,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T09:30:00Z,30.6671,-87.9365,1.006,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T10:00:00Z,30.6671,-87.9365,0.98,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T10:30:00Z,30.6671,-87.9365,0.96,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T11:00:00Z,30.6671,-87.9365,0.942,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T11:30:00Z,30.6671,-87.9365,0.927,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T12:00:00Z,30.6671,-87.9365,0.917,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T12:30:00Z,30.6671,-87.9365,0.909,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T13:00:00Z,30.6671,-87.9365,0.902,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T13:30:00Z,30.6671,-87.9365,0.897,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T14:00:00Z,30.6671,-87.9365,0.895,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T14:30:00Z,30.6671,-87.9365,0.898,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T15:00:00Z,30.6671,-87.9365,0.906,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T15:30:00Z,30.6671,-87.9365,0.912,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T16:00:00Z,30.6671,-87.9365,0.924,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T16:30:00Z,30.6671,-87.9365,0.932,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T17:00:00Z,30.6671,-87.9365,0.934,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T17:30:00Z,30.6671,-87.9365,0.943,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T18:00:00Z,30.6671,-87.9365,0.975,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T18:30:00Z,30.6671,-87.9365,1.01,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T19:00:00Z,30.6671,-87.9365,1.045,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T19:30:00Z,30.6671,-87.9365,1.093,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T20:00:00Z,30.6671,-87.9365,1.131,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T20:30:00Z,30.6671,-87.9365,1.156,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T21:00:00Z,30.6671,-87.9365,1.163,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T21:30:00Z,30.6671,-87.9365,1.141,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T22:00:00Z,30.6671,-87.9365,1.12,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T22:30:00Z,30.6671,-87.9365,1.101,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T23:00:00Z,30.6671,-87.9365,1.099,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T23:30:00Z,30.6671,-87.9365,1.083,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T00:00:00Z,30.6671,-87.9365,1.058,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T00:30:00Z,30.6671,-87.9365,1.056,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T01:00:00Z,30.6671,-87.9365,1.069,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T01:30:00Z,30.6671,-87.9365,1.069,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T02:00:00Z,30.6671,-87.9365,1.069,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T02:30:00Z,30.6671,-87.9365,1.095,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T03:00:00Z,30.6671,-87.9365,1.097,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T03:30:00Z,30.6671,-87.9365,1.101,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T04:00:00Z,30.6671,-87.9365,1.119,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T04:30:00Z,30.6671,-87.9365,1.115,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T05:00:00Z,30.6671,-87.9365,1.129,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T05:30:00Z,30.6671,-87.9365,1.132,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T06:00:00Z,30.6671,-87.9365,1.117,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T06:30:00Z,30.6671,-87.9365,1.113,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T07:00:00Z,30.6671,-87.9365,1.124,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T07:30:00Z,30.6671,-87.9365,1.118,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T08:00:00Z,30.6671,-87.9365,1.1,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T08:30:00Z,30.6671,-87.9365,1.09,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T09:00:00Z,30.6671,-87.9365,1.064,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T09:30:00Z,30.6671,-87.9365,1.04,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T10:00:00Z,30.6671,-87.9365,1.025,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T10:30:00Z,30.6671,-87.9365,1.0,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T11:00:00Z,30.6671,-87.9365,0.978,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T11:30:00Z,30.6671,-87.9365,0.96,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T12:00:00Z,30.6671,-87.9365,0.948,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T12:30:00Z,30.6671,-87.9365,0.945,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T13:00:00Z,30.6671,-87.9365,0.948,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T13:30:00Z,30.6671,-87.9365,0.959,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T14:00:00Z,30.6671,-87.9365,0.974,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T14:30:00Z,30.6671,-87.9365,0.998,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T15:00:00Z,30.6671,-87.9365,1.027,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T15:30:00Z,30.6671,-87.9365,1.059,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T16:00:00Z,30.6671,-87.9365,1.094,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T16:30:00Z,30.6671,-87.9365,1.13,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T17:00:00Z,30.6671,-87.9365,1.139,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T17:30:00Z,30.6671,-87.9365,1.165,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T18:00:00Z,30.6671,-87.9365,1.196,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T18:30:00Z,30.6671,-87.9365,1.205,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T19:00:00Z,30.6671,-87.9365,1.215,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T19:30:00Z,30.6671,-87.9365,1.21,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T20:00:00Z,30.6671,-87.9365,1.21,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T20:30:00Z,30.6671,-87.9365,1.193,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T21:00:00Z,30.6671,-87.9365,1.18,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T21:30:00Z,30.6671,-87.9365,1.17,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T22:00:00Z,30.6671,-87.9365,1.152,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T22:30:00Z,30.6671,-87.9365,1.124,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T23:00:00Z,30.6671,-87.9365,1.098,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T23:30:00Z,30.6671,-87.9365,1.068,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T00:00:00Z,30.6671,-87.9365,1.043,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T00:30:00Z,30.6671,-87.9365,1.026,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T01:00:00Z,30.6671,-87.9365,1.013,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T01:30:00Z,30.6671,-87.9365,1.002,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T02:00:00Z,30.6671,-87.9365,1.007,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T02:30:00Z,30.6671,-87.9365,1.031,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T03:00:00Z,30.6671,-87.9365,1.052,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T03:30:00Z,30.6671,-87.9365,1.076,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T04:00:00Z,30.6671,-87.9365,1.108,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T04:30:00Z,30.6671,-87.9365,1.123,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T05:00:00Z,30.6671,-87.9365,1.132,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T05:30:00Z,30.6671,-87.9365,1.146,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T06:00:00Z,30.6671,-87.9365,1.158,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T06:30:00Z,30.6671,-87.9365,1.165,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T07:00:00Z,30.6671,-87.9365,1.176,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T07:30:00Z,30.6671,-87.9365,1.174,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T08:00:00Z,30.6671,-87.9365,1.178,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T08:30:00Z,30.6671,-87.9365,1.18,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T09:00:00Z,30.6671,-87.9365,1.143,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T09:30:00Z,30.6671,-87.9365,1.119,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T10:00:00Z,30.6671,-87.9365,1.095,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T10:30:00Z,30.6671,-87.9365,1.07,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T11:00:00Z,30.6671,-87.9365,1.049,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T11:30:00Z,30.6671,-87.9365,1.033,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T12:00:00Z,30.6671,-87.9365,1.019,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T12:30:00Z,30.6671,-87.9365,1.006,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T13:00:00Z,30.6671,-87.9365,0.989,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T13:30:00Z,30.6671,-87.9365,0.985,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T14:00:00Z,30.6671,-87.9365,0.997,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T14:30:00Z,30.6671,-87.9365,1.004,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T15:00:00Z,30.6671,-87.9365,1.034,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T15:30:00Z,30.6671,-87.9365,1.073,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T16:00:00Z,30.6671,-87.9365,1.093,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T16:30:00Z,30.6671,-87.9365,1.111,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T17:00:00Z,30.6671,-87.9365,1.144,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T17:30:00Z,30.6671,-87.9365,1.171,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T18:00:00Z,30.6671,-87.9365,1.188,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T18:30:00Z,30.6671,-87.9365,1.198,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T19:00:00Z,30.6671,-87.9365,1.227,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T19:30:00Z,30.6671,-87.9365,1.24,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T20:00:00Z,30.6671,-87.9365,1.236,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T20:30:00Z,30.6671,-87.9365,1.239,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T21:00:00Z,30.6671,-87.9365,1.227,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T21:30:00Z,30.6671,-87.9365,1.209,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T22:00:00Z,30.6671,-87.9365,1.186,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T22:30:00Z,30.6671,-87.9365,1.159,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T23:00:00Z,30.6671,-87.9365,1.134,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T23:30:00Z,30.6671,-87.9365,1.11,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T00:00:00Z,30.6671,-87.9365,1.087,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T00:30:00Z,30.6671,-87.9365,1.072,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T01:00:00Z,30.6671,-87.9365,1.056,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T01:30:00Z,30.6671,-87.9365,1.052,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T02:00:00Z,30.6671,-87.9365,1.053,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T02:30:00Z,30.6671,-87.9365,1.059,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T03:00:00Z,30.6671,-87.9365,1.08,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T03:30:00Z,30.6671,-87.9365,1.094,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T04:00:00Z,30.6671,-87.9365,1.109,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T04:30:00Z,30.6671,-87.9365,1.127,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T05:00:00Z,30.6671,-87.9365,1.14,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T05:30:00Z,30.6671,-87.9365,1.155,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T06:00:00Z,30.6671,-87.9365,1.163,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T06:30:00Z,30.6671,-87.9365,1.165,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T07:00:00Z,30.6671,-87.9365,1.18,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T07:30:00Z,30.6671,-87.9365,1.182,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T08:00:00Z,30.6671,-87.9365,1.178,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T08:30:00Z,30.6671,-87.9365,1.169,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T09:00:00Z,30.6671,-87.9365,1.145,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T09:30:00Z,30.6671,-87.9365,1.124,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T10:00:00Z,30.6671,-87.9365,1.101,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T10:30:00Z,30.6671,-87.9365,1.078,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T11:00:00Z,30.6671,-87.9365,1.053,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T11:30:00Z,30.6671,-87.9365,1.029,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T12:00:00Z,30.6671,-87.9365,0.998,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T12:30:00Z,30.6671,-87.9365,0.961,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T13:00:00Z,30.6671,-87.9365,0.931,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T13:30:00Z,30.6671,-87.9365,0.901,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T14:00:00Z,30.6671,-87.9365,0.875,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T14:30:00Z,30.6671,-87.9365,0.851,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T15:00:00Z,30.6671,-87.9365,0.829,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T15:30:00Z,30.6671,-87.9365,0.81,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T16:00:00Z,30.6671,-87.9365,0.806,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T16:30:00Z,30.6671,-87.9365,0.818,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T17:00:00Z,30.6671,-87.9365,0.823,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T17:30:00Z,30.6671,-87.9365,0.818,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T18:00:00Z,30.6671,-87.9365,0.811,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T18:30:00Z,30.6671,-87.9365,0.802,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T19:00:00Z,30.6671,-87.9365,0.79,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T19:30:00Z,30.6671,-87.9365,0.78,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T20:00:00Z,30.6671,-87.9365,0.775,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T20:30:00Z,30.6671,-87.9365,0.774,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T21:00:00Z,30.6671,-87.9365,0.775,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T21:30:00Z,30.6671,-87.9365,0.775,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T22:00:00Z,30.6671,-87.9365,0.781,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T22:30:00Z,30.6671,-87.9365,0.784,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T23:00:00Z,30.6671,-87.9365,0.783,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T23:30:00Z,30.6671,-87.9365,0.784,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T00:00:00Z,30.6671,-87.9365,0.782,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T00:30:00Z,30.6671,-87.9365,0.772,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T01:00:00Z,30.6671,-87.9365,0.761,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T01:30:00Z,30.6671,-87.9365,0.749,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T02:00:00Z,30.6671,-87.9365,0.74,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T02:30:00Z,30.6671,-87.9365,0.734,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T03:00:00Z,30.6671,-87.9365,0.731,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T03:30:00Z,30.6671,-87.9365,0.732,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T04:00:00Z,30.6671,-87.9365,0.733,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T04:30:00Z,30.6671,-87.9365,0.732,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T05:00:00Z,30.6671,-87.9365,0.734,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T05:30:00Z,30.6671,-87.9365,0.736,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T06:00:00Z,30.6671,-87.9365,0.735,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T06:30:00Z,30.6671,-87.9365,0.735,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T07:00:00Z,30.6671,-87.9365,0.742,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T07:30:00Z,30.6671,-87.9365,0.751,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T08:00:00Z,30.6671,-87.9365,0.765,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T08:30:00Z,30.6671,-87.9365,0.783,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T09:00:00Z,30.6671,-87.9365,0.805,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T09:30:00Z,30.6671,-87.9365,0.827,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T10:00:00Z,30.6671,-87.9365,0.851,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T10:30:00Z,30.6671,-87.9365,0.875,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T11:00:00Z,30.6671,-87.9365,0.894,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T11:30:00Z,30.6671,-87.9365,0.916,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T12:00:00Z,30.6671,-87.9365,0.941,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T12:30:00Z,30.6671,-87.9365,0.962,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T13:00:00Z,30.6671,-87.9365,0.979,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T13:30:00Z,30.6671,-87.9365,1.004,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T14:00:00Z,30.6671,-87.9365,1.033,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T14:30:00Z,30.6671,-87.9365,1.061,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T15:00:00Z,30.6671,-87.9365,1.106,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T15:30:00Z,30.6671,-87.9365,1.14,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T16:00:00Z,30.6671,-87.9365,1.171,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T16:30:00Z,30.6671,-87.9365,1.202,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T17:00:00Z,30.6671,-87.9365,1.218,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T17:30:00Z,30.6671,-87.9365,1.241,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T18:00:00Z,30.6671,-87.9365,1.269,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T18:30:00Z,30.6671,-87.9365,1.293,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T19:00:00Z,30.6671,-87.9365,1.301,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T19:30:00Z,30.6671,-87.9365,1.296,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T20:00:00Z,30.6671,-87.9365,1.29,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T20:30:00Z,30.6671,-87.9365,1.291,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T21:00:00Z,30.6671,-87.9365,1.276,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T21:30:00Z,30.6671,-87.9365,1.243,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T22:00:00Z,30.6671,-87.9365,1.203,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T22:30:00Z,30.6671,-87.9365,1.168,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T23:00:00Z,30.6671,-87.9365,1.138,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T23:30:00Z,30.6671,-87.9365,1.097,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T00:00:00Z,30.6671,-87.9365,1.057,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T00:30:00Z,30.6671,-87.9365,1.026,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T01:00:00Z,30.6671,-87.9365,0.996,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T01:30:00Z,30.6671,-87.9365,0.964,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T02:00:00Z,30.6671,-87.9365,0.935,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T02:30:00Z,30.6671,-87.9365,0.908,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T03:00:00Z,30.6671,-87.9365,0.884,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T03:30:00Z,30.6671,-87.9365,0.867,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T04:00:00Z,30.6671,-87.9365,0.863,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T04:30:00Z,30.6671,-87.9365,0.879,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T05:00:00Z,30.6671,-87.9365,0.899,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T05:30:00Z,30.6671,-87.9365,0.912,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T06:00:00Z,30.6671,-87.9365,0.928,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T06:30:00Z,30.6671,-87.9365,0.951,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T07:00:00Z,30.6671,-87.9365,0.974,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T07:30:00Z,30.6671,-87.9365,0.985,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T08:00:00Z,30.6671,-87.9365,1.006,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T08:30:00Z,30.6671,-87.9365,1.058,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T09:00:00Z,30.6671,-87.9365,1.095,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T09:30:00Z,30.6671,-87.9365,1.12,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T10:00:00Z,30.6671,-87.9365,1.135,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T10:30:00Z,30.6671,-87.9365,1.147,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T11:00:00Z,30.6671,-87.9365,1.153,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T11:30:00Z,30.6671,-87.9365,1.146,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T12:00:00Z,30.6671,-87.9365,1.136,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T12:30:00Z,30.6671,-87.9365,1.124,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T13:00:00Z,30.6671,-87.9365,1.106,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T13:30:00Z,30.6671,-87.9365,1.096,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T14:00:00Z,30.6671,-87.9365,1.096,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T14:30:00Z,30.6671,-87.9365,1.103,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T15:00:00Z,30.6671,-87.9365,1.125,8.06,1111122 