owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:24:00Z,26.8015,-97.4706,1.412,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:24:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:24:00Z,26.8015,-97.4706,1.401,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:24:00Z,26.8015,-97.4706,1.385,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:24:00Z,26.8015,-97.4706,1.377,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:24:00Z,26.8015,-97.4706,1.385,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:24:00Z,26.8015,-97.4706,1.383,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:24:00Z,26.8015,-97.4706,1.384,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:24:00Z,26.8015,-97.4706,1.396,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:24:00Z,26.8015,-97.4706,1.41,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:24:00Z,26.8015,-97.4706,1.389,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:24:00Z,26.8015,-97.4706,1.371,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:30:00Z,26.8015,-97.4706,1.361,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:30:00Z,26.8015,-97.4706,1.362,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:48:00Z,26.8015,-97.4706,1.366,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:30:00Z,26.8015,-97.4706,1.363,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:30:00Z,26.8015,-97.4706,1.371,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:30:00Z,26.8015,-97.4706,1.388,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:30:00Z,26.8015,-97.4706,1.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T20:30:00Z,26.8015,-97.4706,1.42,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T21:30:00Z,26.8015,-97.4706,1.435,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T22:30:00Z,26.8015,-97.4706,1.442,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-01T23:24:00Z,26.8015,-97.4706,1.451,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T00:24:00Z,26.8015,-97.4706,1.438,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T01:24:00Z,26.8015,-97.4706,1.419,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T02:24:00Z,26.8015,-97.4706,1.402,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T03:24:00Z,26.8015,-97.4706,1.41,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T04:24:00Z,26.8015,-97.4706,1.417,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T05:24:00Z,26.8015,-97.4706,1.419,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T06:24:00Z,26.8015,-97.4706,1.412,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T07:24:00Z,26.8015,-97.4706,1.409,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T08:24:00Z,26.8015,-97.4706,1.403,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T09:24:00Z,26.8015,-97.4706,1.394,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T10:24:00Z,26.8015,-97.4706,1.387,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T11:30:00Z,26.8015,-97.4706,1.379,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T12:24:00Z,26.8015,-97.4706,1.379,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T13:30:00Z,26.8015,-97.4706,1.378,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T14:30:00Z,26.8015,-97.4706,1.376,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T15:30:00Z,26.8015,-97.4706,1.38,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T16:30:00Z,26.8015,-97.4706,1.392,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T17:30:00Z,26.8015,-97.4706,1.41,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T18:30:00Z,26.8015,-97.4706,1.422,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T19:30:00Z,26.8015,-97.4706,1.443,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T20:30:00Z,26.8015,-97.4706,1.502,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T21:30:00Z,26.8015,-97.4706,1.513,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T22:30:00Z,26.8015,-97.4706,1.483,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-02T23:24:00Z,26.8015,-97.4706,1.473,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T00:24:00Z,26.8015,-97.4706,1.458,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T01:24:00Z,26.8015,-97.4706,1.452,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T02:24:00Z,26.8015,-97.4706,1.441,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T03:24:00Z,26.8015,-97.4706,1.445,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T04:24:00Z,26.8015,-97.4706,1.47,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T05:24:00Z,26.8015,-97.4706,1.501,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T06:24:00Z,26.8015,-97.4706,1.508,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T07:24:00Z,26.8015,-97.4706,1.503,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T08:24:00Z,26.8015,-97.4706,1.501,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T09:24:00Z,26.8015,-97.4706,1.512,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T10:30:00Z,26.8015,-97.4706,1.501,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T11:24:00Z,26.8015,-97.4706,1.48,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T12:24:00Z,26.8015,-97.4706,1.455,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T13:24:00Z,26.8015,-97.4706,1.444,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T14:30:00Z,26.8015,-97.4706,1.429,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T15:30:00Z,26.8015,-97.4706,1.444,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T16:30:00Z,26.8015,-97.4706,1.472,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T17:30:00Z,26.8015,-97.4706,1.509,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T18:30:00Z,26.8015,-97.4706,1.552,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T19:30:00Z,26.8015,-97.4706,1.563,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T20:30:00Z,26.8015,-97.4706,1.57,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T21:30:00Z,26.8015,-97.4706,1.583,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T22:30:00Z,26.8015,-97.4706,1.584,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-03T23:24:00Z,26.8015,-97.4706,1.577,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T00:24:00Z,26.8015,-97.4706,1.555,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T01:24:00Z,26.8015,-97.4706,1.531,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T02:24:00Z,26.8015,-97.4706,1.505,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T03:24:00Z,26.8015,-97.4706,1.474,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T04:30:00Z,26.8015,-97.4706,1.465,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T05:24:00Z,26.8015,-97.4706,1.47,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T06:24:00Z,26.8015,-97.4706,1.471,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T07:24:00Z,26.8015,-97.4706,1.486,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T08:24:00Z,26.8015,-97.4706,1.508,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T09:24:00Z,26.8015,-97.4706,1.52,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T10:30:00Z,26.8015,-97.4706,1.534,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T11:24:00Z,26.8015,-97.4706,1.542,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T12:24:00Z,26.8015,-97.4706,1.548,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T17:36:00Z,26.8015,-97.4706,1.502,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T18:24:00Z,26.8015,-97.4706,1.525,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T19:24:00Z,26.8015,-97.4706,1.554,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T20:30:00Z,26.8015,-97.4706,1.582,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T21:30:00Z,26.8015,-97.4706,1.591,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T22:30:00Z,26.8015,-97.4706,1.603,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-04T23:24:00Z,26.8015,-97.4706,1.612,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T00:24:00Z,26.8015,-97.4706,1.612,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T01:24:00Z,26.8015,-97.4706,1.608,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T02:24:00Z,26.8015,-97.4706,1.587,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T03:24:00Z,26.8015,-97.4706,1.562,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T04:24:00Z,26.8015,-97.4706,1.544,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T05:36:00Z,26.8015,-97.4706,1.532,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T06:24:00Z,26.8015,-97.4706,1.537,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T07:24:00Z,26.8015,-97.4706,1.531,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T08:24:00Z,26.8015,-97.4706,1.526,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T09:24:00Z,26.8015,-97.4706,1.52,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T10:24:00Z,26.8015,-97.4706,1.504,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T11:24:00Z,26.8015,-97.4706,1.487,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T12:24:00Z,26.8015,-97.4706,1.474,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T13:24:00Z,26.8015,-97.4706,1.476,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T14:24:00Z,26.8015,-97.4706,1.473,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T15:24:00Z,26.8015,-97.4706,1.476,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T16:30:00Z,26.8015,-97.4706,1.498,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T17:30:00Z,26.8015,-97.4706,1.529,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T18:24:00Z,26.8015,-97.4706,1.535,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T19:30:00Z,26.8015,-97.4706,1.533,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T20:30:00Z,26.8015,-97.4706,1.535,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T21:30:00Z,26.8015,-97.4706,1.549,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T22:30:00Z,26.8015,-97.4706,1.554,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-05T23:24:00Z,26.8015,-97.4706,1.544,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T00:24:00Z,26.8015,-97.4706,1.538,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T01:24:00Z,26.8015,-97.4706,1.527,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T02:24:00Z,26.8015,-97.4706,1.522,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T03:24:00Z,26.8015,-97.4706,1.513,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T04:24:00Z,26.8015,-97.4706,1.502,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T05:24:00Z,26.8015,-97.4706,1.489,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T06:24:00Z,26.8015,-97.4706,1.485,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T07:24:00Z,26.8015,-97.4706,1.483,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T08:24:00Z,26.8015,-97.4706,1.469,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T09:24:00Z,26.8015,-97.4706,1.456,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T10:24:00Z,26.8015,-97.4706,1.437,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T11:24:00Z,26.8015,-97.4706,1.411,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T12:24:00Z,26.8015,-97.4706,1.397,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T13:24:00Z,26.8015,-97.4706,1.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T14:24:00Z,26.8015,-97.4706,1.408,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T15:24:00Z,26.8015,-97.4706,1.41,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T16:24:00Z,26.8015,-97.4706,1.414,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T17:30:00Z,26.8015,-97.4706,1.416,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T18:30:00Z,26.8015,-97.4706,1.417,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T19:24:00Z,26.8015,-97.4706,1.415,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T20:24:00Z,26.8015,-97.4706,1.414,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T21:24:00Z,26.8015,-97.4706,1.41,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T22:24:00Z,26.8015,-97.4706,1.404,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-06T23:24:00Z,26.8015,-97.4706,1.396,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T00:24:00Z,26.8015,-97.4706,1.397,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T01:24:00Z,26.8015,-97.4706,1.399,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T02:24:00Z,26.8015,-97.4706,1.403,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T03:24:00Z,26.8015,-97.4706,1.398,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T04:24:00Z,26.8015,-97.4706,1.384,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T05:24:00Z,26.8015,-97.4706,1.377,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T06:24:00Z,26.8015,-97.4706,1.361,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T07:24:00Z,26.8015,-97.4706,1.348,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T08:24:00Z,26.8015,-97.4706,1.342,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T09:24:00Z,26.8015,-97.4706,1.345,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T10:24:00Z,26.8015,-97.4706,1.347,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T11:24:00Z,26.8015,-97.4706,1.346,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T12:24:00Z,26.8015,-97.4706,1.342,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T13:24:00Z,26.8015,-97.4706,1.337,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T14:24:00Z,26.8015,-97.4706,1.329,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T15:30:00Z,26.8015,-97.4706,1.328,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T16:24:00Z,26.8015,-97.4706,1.341,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T17:24:00Z,26.8015,-97.4706,1.346,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T18:24:00Z,26.8015,-97.4706,1.354,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T19:30:00Z,26.8015,-97.4706,1.363,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T20:30:00Z,26.8015,-97.4706,1.375,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T21:30:00Z,26.8015,-97.4706,1.385,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T22:30:00Z,26.8015,-97.4706,1.408,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-07T23:24:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T00:24:00Z,26.8015,-97.4706,1.436,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T01:24:00Z,26.8015,-97.4706,1.443,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T02:24:00Z,26.8015,-97.4706,1.441,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T03:24:00Z,26.8015,-97.4706,1.432,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T04:24:00Z,26.8015,-97.4706,1.38,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T05:24:00Z,26.8015,-97.4706,1.398,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T06:24:00Z,26.8015,-97.4706,1.396,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T07:24:00Z,26.8015,-97.4706,1.403,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T08:24:00Z,26.8015,-97.4706,1.406,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T09:24:00Z,26.8015,-97.4706,1.406,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T10:24:00Z,26.8015,-97.4706,1.383,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T11:24:00Z,26.8015,-97.4706,1.354,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T12:24:00Z,26.8015,-97.4706,1.351,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T13:30:00Z,26.8015,-97.4706,1.339,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T14:30:00Z,26.8015,-97.4706,1.344,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T15:30:00Z,26.8015,-97.4706,1.347,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T16:30:00Z,26.8015,-97.4706,1.354,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T17:36:00Z,26.8015,-97.4706,1.362,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T18:30:00Z,26.8015,-97.4706,1.357,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T19:30:00Z,26.8015,-97.4706,1.37,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T20:30:00Z,26.8015,-97.4706,1.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T21:30:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T22:24:00Z,26.8015,-97.4706,1.441,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-08T23:24:00Z,26.8015,-97.4706,1.466,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T00:24:00Z,26.8015,-97.4706,1.479,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T01:24:00Z,26.8015,-97.4706,1.476,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T05:06:00Z,26.8015,-97.4706,1.405,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T05:24:00Z,26.8015,-97.4706,1.407,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T06:24:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T07:24:00Z,26.8015,-97.4706,1.43,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T08:24:00Z,26.8015,-97.4706,1.42,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T09:24:00Z,26.8015,-97.4706,1.368,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T10:24:00Z,26.8015,-97.4706,1.315,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T11:24:00Z,26.8015,-97.4706,1.308,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T12:30:00Z,26.8015,-97.4706,1.319,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T13:30:00Z,26.8015,-97.4706,1.325,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T14:30:00Z,26.8015,-97.4706,1.327,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T15:24:00Z,26.8015,-97.4706,1.332,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T16:30:00Z,26.8015,-97.4706,1.344,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T17:30:00Z,26.8015,-97.4706,1.332,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T18:30:00Z,26.8015,-97.4706,1.315,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T19:30:00Z,26.8015,-97.4706,1.331,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T20:30:00Z,26.8015,-97.4706,1.372,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T21:30:00Z,26.8015,-97.4706,1.413,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T22:30:00Z,26.8015,-97.4706,1.434,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-09T23:24:00Z,26.8015,-97.4706,1.447,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T00:24:00Z,26.8015,-97.4706,1.453,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T01:24:00Z,26.8015,-97.4706,1.43,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T02:24:00Z,26.8015,-97.4706,1.411,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T03:24:00Z,26.8015,-97.4706,1.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T04:24:00Z,26.8015,-97.4706,1.389,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T05:24:00Z,26.8015,-97.4706,1.374,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T06:24:00Z,26.8015,-97.4706,1.383,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T07:24:00Z,26.8015,-97.4706,1.383,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T08:24:00Z,26.8015,-97.4706,1.355,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T09:24:00Z,26.8015,-97.4706,1.328,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T10:24:00Z,26.8015,-97.4706,1.315,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T11:24:00Z,26.8015,-97.4706,1.317,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T12:24:00Z,26.8015,-97.4706,1.31,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T13:24:00Z,26.8015,-97.4706,1.301,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T14:24:00Z,26.8015,-97.4706,1.294,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T15:30:00Z,26.8015,-97.4706,1.285,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T16:30:00Z,26.8015,-97.4706,1.278,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T17:30:00Z,26.8015,-97.4706,1.283,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T18:30:00Z,26.8015,-97.4706,1.278,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T19:30:00Z,26.8015,-97.4706,1.286,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T20:30:00Z,26.8015,-97.4706,1.299,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T21:30:00Z,26.8015,-97.4706,1.305,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T22:30:00Z,26.8015,-97.4706,1.311,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-10T23:24:00Z,26.8015,-97.4706,1.31,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T00:24:00Z,26.8015,-97.4706,1.318,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T01:24:00Z,26.8015,-97.4706,1.316,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T02:24:00Z,26.8015,-97.4706,1.306,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T03:24:00Z,26.8015,-97.4706,1.292,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T04:24:00Z,26.8015,-97.4706,1.287,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T05:24:00Z,26.8015,-97.4706,1.28,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T06:24:00Z,26.8015,-97.4706,1.263,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T07:24:00Z,26.8015,-97.4706,1.233,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T08:24:00Z,26.8015,-97.4706,1.22,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T09:24:00Z,26.8015,-97.4706,1.215,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T10:24:00Z,26.8015,-97.4706,1.212,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T11:24:00Z,26.8015,-97.4706,1.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T12:24:00Z,26.8015,-97.4706,1.191,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T13:30:00Z,26.8015,-97.4706,1.193,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T14:30:00Z,26.8015,-97.4706,1.197,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T15:30:00Z,26.8015,-97.4706,1.184,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T16:30:00Z,26.8015,-97.4706,1.17,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T17:30:00Z,26.8015,-97.4706,1.171,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T18:24:00Z,26.8015,-97.4706,1.176,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T19:30:00Z,26.8015,-97.4706,1.181,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T20:30:00Z,26.8015,-97.4706,1.184,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T21:30:00Z,26.8015,-97.4706,1.188,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T22:30:00Z,26.8015,-97.4706,1.199,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-11T23:24:00Z,26.8015,-97.4706,1.204,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T00:24:00Z,26.8015,-97.4706,1.193,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T01:24:00Z,26.8015,-97.4706,1.181,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T02:24:00Z,26.8015,-97.4706,1.167,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T03:24:00Z,26.8015,-97.4706,1.165,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T04:24:00Z,26.8015,-97.4706,1.165,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T05:24:00Z,26.8015,-97.4706,1.164,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T06:24:00Z,26.8015,-97.4706,1.171,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T07:24:00Z,26.8015,-97.4706,1.165,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T08:24:00Z,26.8015,-97.4706,1.145,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T09:24:00Z,26.8015,-97.4706,1.118,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T10:24:00Z,26.8015,-97.4706,1.116,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T11:24:00Z,26.8015,-97.4706,1.115,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T12:24:00Z,26.8015,-97.4706,1.116,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T13:24:00Z,26.8015,-97.4706,1.119,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T14:24:00Z,26.8015,-97.4706,1.121,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T15:30:00Z,26.8015,-97.4706,1.112,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T16:24:00Z,26.8015,-97.4706,1.125,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T17:24:00Z,26.8015,-97.4706,1.14,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T18:24:00Z,26.8015,-97.4706,1.144,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T19:24:00Z,26.8015,-97.4706,1.158,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T20:24:00Z,26.8015,-97.4706,1.166,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T21:24:00Z,26.8015,-97.4706,1.172,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T22:24:00Z,26.8015,-97.4706,1.175,11111222 
TCOON,ioos:station:TCOON:003:1,2019-07-12T23:24:00Z,26.8015,-97.4706,1.169,11111222 