owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42002:1,2014-03-01T00:50:00Z,26.0910,-93.7580,10.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T01:50:00Z,26.0910,-93.7580,10.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T02:50:00Z,26.0910,-93.7580,10.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T03:50:00Z,26.0910,-93.7580,10.0,6.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T04:50:00Z,26.0910,-93.7580,10.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T05:50:00Z,26.0910,-93.7580,10.0,6.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T06:50:00Z,26.0910,-93.7580,10.0,6.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T07:50:00Z,26.0910,-93.7580,10.0,6.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T08:50:00Z,26.0910,-93.7580,10.0,4.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T09:50:00Z,26.0910,-93.7580,10.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T10:50:00Z,26.0910,-93.7580,10.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T11:50:00Z,26.0910,-93.7580,10.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T12:50:00Z,26.0910,-93.7580,10.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T13:50:00Z,26.0910,-93.7580,10.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T14:50:00Z,26.0910,-93.7580,10.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T15:50:00Z,26.0910,-93.7580,10.0,8.0,120.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T16:50:00Z,26.0910,-93.7580,10.0,9.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-01T17:50:00Z,26.0910,-93.7580,10.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T09:50:00Z,26.0910,-93.7580,10.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T10:50:00Z,26.0910,-93.7580,10.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T11:50:00Z,26.0910,-93.7580,10.0,9.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T12:50:00Z,26.0910,-93.7580,10.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T13:50:00Z,26.0910,-93.7580,10.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T14:50:00Z,26.0910,-93.7580,10.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T16:50:00Z,26.0910,-93.7580,10.0,10.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T17:50:00Z,26.0910,-93.7580,10.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T18:50:00Z,26.0910,-93.7580,10.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-02T19:50:00Z,26.0910,-93.7580,10.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T00:50:00Z,26.0910,-93.7580,10.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T01:50:00Z,26.0910,-93.7580,10.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T02:50:00Z,26.0910,-93.7580,10.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T03:50:00Z,26.0910,-93.7580,10.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T04:50:00Z,26.0910,-93.7580,10.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T05:50:00Z,26.0910,-93.7580,10.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T06:50:00Z,26.0910,-93.7580,10.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T07:50:00Z,26.0910,-93.7580,10.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T08:50:00Z,26.0910,-93.7580,10.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T09:50:00Z,26.0910,-93.7580,10.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T10:50:00Z,26.0910,-93.7580,10.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T11:50:00Z,26.0910,-93.7580,10.0,4.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T12:50:00Z,26.0910,-93.7580,10.0,7.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T13:50:00Z,26.0910,-93.7580,10.0,7.0,30.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T14:50:00Z,26.0910,-93.7580,10.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T15:50:00Z,26.0910,-93.7580,10.0,11.0,20.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T16:50:00Z,26.0910,-93.7580,10.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T17:50:00Z,26.0910,-93.7580,10.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T18:50:00Z,26.0910,-93.7580,10.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T19:50:00Z,26.0910,-93.7580,10.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T20:50:00Z,26.0910,-93.7580,10.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T21:50:00Z,26.0910,-93.7580,10.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-03T22:50:00Z,26.0910,-93.7580,10.0,12.0,30.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T06:50:00Z,26.0910,-93.7580,10.0,10.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T07:50:00Z,26.0910,-93.7580,10.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T08:50:00Z,26.0910,-93.7580,10.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T09:50:00Z,26.0910,-93.7580,10.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T10:50:00Z,26.0910,-93.7580,10.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T11:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T12:50:00Z,26.0910,-93.7580,10.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T13:50:00Z,26.0910,-93.7580,10.0,6.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T14:50:00Z,26.0910,-93.7580,10.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T15:50:00Z,26.0910,-93.7580,10.0,12.0,100.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T16:50:00Z,26.0910,-93.7580,10.0,6.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T17:50:00Z,26.0910,-93.7580,10.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T18:50:00Z,26.0910,-93.7580,10.0,9.0,30.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T19:50:00Z,26.0910,-93.7580,10.0,11.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T20:50:00Z,26.0910,-93.7580,10.0,12.0,30.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T21:50:00Z,26.0910,-93.7580,10.0,13.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-04T22:50:00Z,26.0910,-93.7580,10.0,13.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T14:50:00Z,26.0910,-93.7580,10.0,12.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T15:50:00Z,26.0910,-93.7580,10.0,12.0,330.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T16:50:00Z,26.0910,-93.7580,10.0,11.0,320.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T17:50:00Z,26.0910,-93.7580,10.0,13.0,320.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T18:50:00Z,26.0910,-93.7580,10.0,12.0,320.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T19:50:00Z,26.0910,-93.7580,10.0,12.0,330.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T20:50:00Z,26.0910,-93.7580,10.0,12.0,330.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T21:50:00Z,26.0910,-93.7580,10.0,12.0,340.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-06T22:50:00Z,26.0910,-93.7580,10.0,9.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T01:50:00Z,26.0910,-93.7580,10.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T02:50:00Z,26.0910,-93.7580,10.0,7.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T03:50:00Z,26.0910,-93.7580,10.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T04:50:00Z,26.0910,-93.7580,10.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T05:50:00Z,26.0910,-93.7580,10.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T06:50:00Z,26.0910,-93.7580,10.0,7.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T07:50:00Z,26.0910,-93.7580,10.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T08:50:00Z,26.0910,-93.7580,10.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T09:50:00Z,26.0910,-93.7580,10.0,7.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T10:50:00Z,26.0910,-93.7580,10.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T11:50:00Z,26.0910,-93.7580,10.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T12:50:00Z,26.0910,-93.7580,10.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T13:50:00Z,26.0910,-93.7580,10.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T14:50:00Z,26.0910,-93.7580,10.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T15:50:00Z,26.0910,-93.7580,10.0,8.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T16:50:00Z,26.0910,-93.7580,10.0,8.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-08T17:50:00Z,26.0910,-93.7580,10.0,9.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-13T05:50:00Z,26.0910,-93.7580,10.0,13.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-13T06:50:00Z,26.0910,-93.7580,10.0,13.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-13T07:50:00Z,26.0910,-93.7580,10.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-13T08:50:00Z,26.0910,-93.7580,10.0,12.0,30.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-13T09:50:00Z,26.0910,-93.7580,10.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-16T23:50:00Z,26.0910,-93.7580,10.0,11.0,20.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T00:50:00Z,26.0910,-93.7580,10.0,11.0,360.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T01:50:00Z,26.0910,-93.7580,10.0,11.0,350.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T02:50:00Z,26.0910,-93.7580,10.0,11.0,10.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T03:50:00Z,26.0910,-93.7580,10.0,13.0,350.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T04:50:00Z,26.0910,-93.7580,10.0,12.0,350.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T05:50:00Z,26.0910,-93.7580,10.0,14.0,350.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T06:50:00Z,26.0910,-93.7580,10.0,15.0,340.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T07:50:00Z,26.0910,-93.7580,10.0,13.0,340.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T08:50:00Z,26.0910,-93.7580,10.0,14.0,330.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T09:50:00Z,26.0910,-93.7580,10.0,14.0,330.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T10:50:00Z,26.0910,-93.7580,10.0,11.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T11:50:00Z,26.0910,-93.7580,10.0,11.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T12:50:00Z,26.0910,-93.7580,10.0,12.0,320.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T13:50:00Z,26.0910,-93.7580,10.0,13.0,320.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T14:50:00Z,26.0910,-93.7580,10.0,13.0,310.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T15:50:00Z,26.0910,-93.7580,10.0,13.0,320.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-17T16:50:00Z,26.0910,-93.7580,10.0,13.0,310.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-20T20:50:00Z,26.0910,-93.7580,10.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-20T21:50:00Z,26.0910,-93.7580,10.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-20T22:50:00Z,26.0910,-93.7580,10.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-20T23:50:00Z,26.0910,-93.7580,10.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-21T00:50:00Z,26.0910,-93.7580,10.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-21T01:50:00Z,26.0910,-93.7580,10.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-21T02:50:00Z,26.0910,-93.7580,10.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-21T03:50:00Z,26.0910,-93.7580,10.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-21T04:50:00Z,26.0910,-93.7580,10.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-21T05:50:00Z,26.0910,-93.7580,10.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-03-21T06:50:00Z,26.0910,-93.7580,10.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
