owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-12T19:30:00Z,30.4162,-87.8228,2.56,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T14:45:00Z,30.4162,-87.8228,2.53,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T15:45:00Z,30.4162,-87.8228,2.51,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T16:45:00Z,30.4162,-87.8228,2.42,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T17:45:00Z,30.4162,-87.8228,2.35,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T18:45:00Z,30.4162,-87.8228,2.27,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T19:45:00Z,30.4162,-87.8228,2.19,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T20:45:00Z,30.4162,-87.8228,2.09,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T21:45:00Z,30.4162,-87.8228,2.02,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T22:45:00Z,30.4162,-87.8228,1.98,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T23:45:00Z,30.4162,-87.8228,1.96,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T00:45:00Z,30.4162,-87.8228,1.94,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T01:45:00Z,30.4162,-87.8228,1.9,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T02:45:00Z,30.4162,-87.8228,1.9,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T03:45:00Z,30.4162,-87.8228,1.98,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T04:45:00Z,30.4162,-87.8228,2.1,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T05:45:00Z,30.4162,-87.8228,2.16,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T06:45:00Z,30.4162,-87.8228,2.23,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T07:45:00Z,30.4162,-87.8228,2.27,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T08:45:00Z,30.4162,-87.8228,2.33,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T09:45:00Z,30.4162,-87.8228,2.39,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T10:45:00Z,30.4162,-87.8228,2.44,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T11:45:00Z,30.4162,-87.8228,2.51,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T12:45:00Z,30.4162,-87.8228,2.58,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T14:45:00Z,30.4162,-87.8228,2.73,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T15:45:00Z,30.4162,-87.8228,2.56,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T16:45:00Z,30.4162,-87.8228,2.5,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T17:45:00Z,30.4162,-87.8228,2.52,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T18:45:00Z,30.4162,-87.8228,2.48,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T19:45:00Z,30.4162,-87.8228,2.37,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T20:45:00Z,30.4162,-87.8228,2.22,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T21:45:00Z,30.4162,-87.8228,2.14,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T22:45:00Z,30.4162,-87.8228,2.11,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T23:45:00Z,30.4162,-87.8228,2.05,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T00:45:00Z,30.4162,-87.8228,2.02,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T01:45:00Z,30.4162,-87.8228,1.98,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T02:45:00Z,30.4162,-87.8228,1.95,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T03:45:00Z,30.4162,-87.8228,1.94,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T04:45:00Z,30.4162,-87.8228,1.99,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T05:45:00Z,30.4162,-87.8228,2.07,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T06:45:00Z,30.4162,-87.8228,2.15,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T07:45:00Z,30.4162,-87.8228,2.2,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T08:45:00Z,30.4162,-87.8228,2.27,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T09:45:00Z,30.4162,-87.8228,2.34,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T10:45:00Z,30.4162,-87.8228,2.45,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T11:45:00Z,30.4162,-87.8228,2.52,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T12:45:00Z,30.4162,-87.8228,2.59,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T13:45:00Z,30.4162,-87.8228,2.6,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T14:45:00Z,30.4162,-87.8228,2.58,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T15:45:00Z,30.4162,-87.8228,2.63,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T16:45:00Z,30.4162,-87.8228,2.63,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T17:45:00Z,30.4162,-87.8228,2.58,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T18:45:00Z,30.4162,-87.8228,2.49,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T19:45:00Z,30.4162,-87.8228,2.4,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T20:45:00Z,30.4162,-87.8228,2.31,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T21:45:00Z,30.4162,-87.8228,2.24,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T22:45:00Z,30.4162,-87.8228,2.17,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T23:45:00Z,30.4162,-87.8228,2.12,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T00:45:00Z,30.4162,-87.8228,2.06,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T01:45:00Z,30.4162,-87.8228,2.02,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T02:45:00Z,30.4162,-87.8228,1.98,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T03:45:00Z,30.4162,-87.8228,1.98,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T04:45:00Z,30.4162,-87.8228,2.01,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T05:45:00Z,30.4162,-87.8228,2.06,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T06:45:00Z,30.4162,-87.8228,2.12,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T07:45:00Z,30.4162,-87.8228,2.2,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T08:45:00Z,30.4162,-87.8228,2.27,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T09:45:00Z,30.4162,-87.8228,2.32,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T10:45:00Z,30.4162,-87.8228,2.36,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T11:45:00Z,30.4162,-87.8228,2.43,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T12:45:00Z,30.4162,-87.8228,2.5,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T13:45:00Z,30.4162,-87.8228,2.56,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T14:45:00Z,30.4162,-87.8228,2.6,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T15:45:00Z,30.4162,-87.8228,2.61,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T16:45:00Z,30.4162,-87.8228,2.59,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T17:45:00Z,30.4162,-87.8228,2.61,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T18:45:00Z,30.4162,-87.8228,2.57,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T19:45:00Z,30.4162,-87.8228,2.49,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T20:45:00Z,30.4162,-87.8228,2.41,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T21:45:00Z,30.4162,-87.8228,2.4,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T22:45:00Z,30.4162,-87.8228,2.35,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T23:45:00Z,30.4162,-87.8228,2.26,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T00:45:00Z,30.4162,-87.8228,2.16,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T01:45:00Z,30.4162,-87.8228,2.1,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T02:45:00Z,30.4162,-87.8228,2.03,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T03:45:00Z,30.4162,-87.8228,2.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T04:45:00Z,30.4162,-87.8228,2.05,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T05:45:00Z,30.4162,-87.8228,2.05,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T06:45:00Z,30.4162,-87.8228,2.11,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T07:45:00Z,30.4162,-87.8228,2.11,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T08:45:00Z,30.4162,-87.8228,2.13,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T09:45:00Z,30.4162,-87.8228,2.17,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T12:45:00Z,30.4162,-87.8228,2.45,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T13:45:00Z,30.4162,-87.8228,2.59,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T14:45:00Z,30.4162,-87.8228,2.62,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T15:45:00Z,30.4162,-87.8228,2.6,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T16:45:00Z,30.4162,-87.8228,2.58,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T17:45:00Z,30.4162,-87.8228,2.52,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T18:45:00Z,30.4162,-87.8228,2.45,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T19:45:00Z,30.4162,-87.8228,2.4,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T20:45:00Z,30.4162,-87.8228,2.33,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T21:45:00Z,30.4162,-87.8228,2.29,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T22:45:00Z,30.4162,-87.8228,2.23,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T23:45:00Z,30.4162,-87.8228,2.13,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T00:45:00Z,30.4162,-87.8228,2.07,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T01:45:00Z,30.4162,-87.8228,2.02,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T02:45:00Z,30.4162,-87.8228,2.01,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T03:45:00Z,30.4162,-87.8228,2.01,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T04:45:00Z,30.4162,-87.8228,2.02,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T05:45:00Z,30.4162,-87.8228,2.02,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T06:45:00Z,30.4162,-87.8228,2.02,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T07:45:00Z,30.4162,-87.8228,2.04,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T08:45:00Z,30.4162,-87.8228,2.11,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T09:45:00Z,30.4162,-87.8228,2.2,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T10:45:00Z,30.4162,-87.8228,2.26,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T11:45:00Z,30.4162,-87.8228,2.31,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T12:45:00Z,30.4162,-87.8228,2.34,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T13:45:00Z,30.4162,-87.8228,2.39,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T14:45:00Z,30.4162,-87.8228,2.47,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T15:45:00Z,30.4162,-87.8228,2.53,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T16:45:00Z,30.4162,-87.8228,2.65,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T17:45:00Z,30.4162,-87.8228,2.64,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T18:45:00Z,30.4162,-87.8228,2.51,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T19:45:00Z,30.4162,-87.8228,2.45,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T20:45:00Z,30.4162,-87.8228,2.42,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T21:45:00Z,30.4162,-87.8228,2.4,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T22:45:00Z,30.4162,-87.8228,2.31,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T23:45:00Z,30.4162,-87.8228,2.19,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T00:45:00Z,30.4162,-87.8228,2.12,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T01:45:00Z,30.4162,-87.8228,2.09,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T02:45:00Z,30.4162,-87.8228,2.05,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T03:45:00Z,30.4162,-87.8228,2.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T04:45:00Z,30.4162,-87.8228,1.97,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T05:45:00Z,30.4162,-87.8228,2.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T06:45:00Z,30.4162,-87.8228,2.02,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T07:45:00Z,30.4162,-87.8228,2.03,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T08:45:00Z,30.4162,-87.8228,2.05,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T09:45:00Z,30.4162,-87.8228,2.08,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T10:45:00Z,30.4162,-87.8228,2.15,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T11:45:00Z,30.4162,-87.8228,2.22,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T12:45:00Z,30.4162,-87.8228,2.24,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T13:45:00Z,30.4162,-87.8228,2.25,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T19:45:00Z,30.4162,-87.8228,2.4,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T20:45:00Z,30.4162,-87.8228,2.38,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T21:45:00Z,30.4162,-87.8228,2.33,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T22:45:00Z,30.4162,-87.8228,2.29,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T23:45:00Z,30.4162,-87.8228,2.22,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T00:45:00Z,30.4162,-87.8228,2.16,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T01:45:00Z,30.4162,-87.8228,2.11,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T02:45:00Z,30.4162,-87.8228,2.1,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T03:45:00Z,30.4162,-87.8228,2.02,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T04:45:00Z,30.4162,-87.8228,2.03,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T05:45:00Z,30.4162,-87.8228,2.04,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T06:45:00Z,30.4162,-87.8228,2.09,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T07:45:00Z,30.4162,-87.8228,2.09,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T08:45:00Z,30.4162,-87.8228,2.15,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T09:45:00Z,30.4162,-87.8228,2.18,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T10:45:00Z,30.4162,-87.8228,2.2,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T11:45:00Z,30.4162,-87.8228,2.26,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T12:45:00Z,30.4162,-87.8228,2.27,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T13:45:00Z,30.4162,-87.8228,2.25,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T14:45:00Z,30.4162,-87.8228,2.24,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T15:45:00Z,30.4162,-87.8228,2.27,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T16:45:00Z,30.4162,-87.8228,2.33,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T17:45:00Z,30.4162,-87.8228,2.34,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T18:45:00Z,30.4162,-87.8228,2.31,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T19:45:00Z,30.4162,-87.8228,2.29,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T20:45:00Z,30.4162,-87.8228,2.29,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T21:45:00Z,30.4162,-87.8228,2.3,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T22:45:00Z,30.4162,-87.8228,2.29,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T23:45:00Z,30.4162,-87.8228,2.21,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T00:45:00Z,30.4162,-87.8228,2.13,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T01:45:00Z,30.4162,-87.8228,2.06,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T02:45:00Z,30.4162,-87.8228,2.03,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T03:45:00Z,30.4162,-87.8228,2.07,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T04:45:00Z,30.4162,-87.8228,2.08,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T05:45:00Z,30.4162,-87.8228,2.07,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T06:45:00Z,30.4162,-87.8228,2.1,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T07:45:00Z,30.4162,-87.8228,2.15,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T08:45:00Z,30.4162,-87.8228,2.2,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T09:45:00Z,30.4162,-87.8228,2.22,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T10:45:00Z,30.4162,-87.8228,2.22,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T11:45:00Z,30.4162,-87.8228,2.26,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T12:45:00Z,30.4162,-87.8228,2.27,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T13:45:00Z,30.4162,-87.8228,2.28,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T14:45:00Z,30.4162,-87.8228,2.27,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T19:45:00Z,30.4162,-87.8228,2.33,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T20:45:00Z,30.4162,-87.8228,2.31,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T22:45:00Z,30.4162,-87.8228,2.35,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T23:45:00Z,30.4162,-87.8228,2.35,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T00:45:00Z,30.4162,-87.8228,2.32,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T02:45:00Z,30.4162,-87.8228,2.32,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T04:45:00Z,30.4162,-87.8228,2.32,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T05:45:00Z,30.4162,-87.8228,2.35,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T06:45:00Z,30.4162,-87.8228,2.38,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T07:45:00Z,30.4162,-87.8228,2.41,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T08:45:00Z,30.4162,-87.8228,2.42,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T09:45:00Z,30.4162,-87.8228,2.44,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T10:45:00Z,30.4162,-87.8228,2.43,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T11:45:00Z,30.4162,-87.8228,2.42,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T12:45:00Z,30.4162,-87.8228,2.39,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T13:45:00Z,30.4162,-87.8228,2.35,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T14:45:00Z,30.4162,-87.8228,2.32,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T15:45:00Z,30.4162,-87.8228,2.28,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T16:45:00Z,30.4162,-87.8228,2.26,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T17:45:00Z,30.4162,-87.8228,2.27,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T18:45:00Z,30.4162,-87.8228,2.22,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T19:45:00Z,30.4162,-87.8228,2.22,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T20:45:00Z,30.4162,-87.8228,2.23,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T21:45:00Z,30.4162,-87.8228,2.17,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T22:45:00Z,30.4162,-87.8228,2.14,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T23:45:00Z,30.4162,-87.8228,2.17,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T00:45:00Z,30.4162,-87.8228,2.2,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T01:45:00Z,30.4162,-87.8228,2.17,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T02:45:00Z,30.4162,-87.8228,2.12,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T03:45:00Z,30.4162,-87.8228,2.15,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T04:45:00Z,30.4162,-87.8228,2.2,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T05:45:00Z,30.4162,-87.8228,2.22,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T06:45:00Z,30.4162,-87.8228,2.22,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T07:45:00Z,30.4162,-87.8228,2.27,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T08:45:00Z,30.4162,-87.8228,2.32,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T09:45:00Z,30.4162,-87.8228,2.31,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T10:45:00Z,30.4162,-87.8228,2.27,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T11:45:00Z,30.4162,-87.8228,2.25,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T12:45:00Z,30.4162,-87.8228,2.26,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T13:45:00Z,30.4162,-87.8228,2.25,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T14:45:00Z,30.4162,-87.8228,2.24,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T15:45:00Z,30.4162,-87.8228,2.22,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T16:45:00Z,30.4162,-87.8228,2.2,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T17:45:00Z,30.4162,-87.8228,2.21,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T18:45:00Z,30.4162,-87.8228,2.23,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T19:45:00Z,30.4162,-87.8228,2.22,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T20:45:00Z,30.4162,-87.8228,2.19,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T21:45:00Z,30.4162,-87.8228,2.15,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T22:45:00Z,30.4162,-87.8228,2.13,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T23:45:00Z,30.4162,-87.8228,2.12,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T00:45:00Z,30.4162,-87.8228,2.14,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T01:45:00Z,30.4162,-87.8228,2.17,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T02:45:00Z,30.4162,-87.8228,2.18,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T03:45:00Z,30.4162,-87.8228,2.16,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T04:45:00Z,30.4162,-87.8228,2.18,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T05:45:00Z,30.4162,-87.8228,2.21,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T06:45:00Z,30.4162,-87.8228,2.26,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T07:45:00Z,30.4162,-87.8228,2.36,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T08:45:00Z,30.4162,-87.8228,2.4,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T09:45:00Z,30.4162,-87.8228,2.39,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T10:45:00Z,30.4162,-87.8228,2.41,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T11:45:00Z,30.4162,-87.8228,2.43,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T12:45:00Z,30.4162,-87.8228,2.41,7.5,1111122 