owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-02-12T01:09:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T01:39:00Z,27.8966,-93.5973,21.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T02:09:00Z,27.8966,-93.5973,21.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T02:39:00Z,27.8966,-93.5973,21.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T03:09:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T03:39:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T04:09:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T04:39:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T05:09:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T05:39:00Z,27.8966,-93.5973,20.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T06:09:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T06:39:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T07:09:00Z,27.8966,-93.5973,20.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T07:39:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T08:09:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T08:39:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T09:09:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T09:39:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T10:09:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T10:39:00Z,27.8966,-93.5973,21.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T11:09:00Z,27.8966,-93.5973,21.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T11:39:00Z,27.8966,-93.5973,21.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T12:09:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T12:39:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T13:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T13:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T14:09:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T14:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T15:09:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T15:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T16:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T16:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T17:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T17:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T18:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T18:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T19:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T19:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T20:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T20:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T21:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T21:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T22:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T22:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T23:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-12T23:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T00:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T00:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T01:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T01:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T02:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T02:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T03:09:00Z,27.8966,-93.5973,22.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T03:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T04:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T04:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T05:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T05:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T06:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T06:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T07:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T07:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T08:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T08:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T09:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T09:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T10:09:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T10:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T11:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T11:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T12:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T12:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T13:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T13:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T14:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T14:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T15:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T15:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T16:09:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T16:39:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T17:09:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T17:39:00Z,27.8966,-93.5973,21.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T18:09:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T18:39:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T19:09:00Z,27.8966,-93.5973,19.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T19:39:00Z,27.8966,-93.5973,19.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T20:09:00Z,27.8966,-93.5973,18.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T20:39:00Z,27.8966,-93.5973,18.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T21:09:00Z,27.8966,-93.5973,18.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T21:39:00Z,27.8966,-93.5973,18.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T22:09:00Z,27.8966,-93.5973,17.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T22:39:00Z,27.8966,-93.5973,17.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T23:09:00Z,27.8966,-93.5973,17.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-13T23:39:00Z,27.8966,-93.5973,17.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T00:09:00Z,27.8966,-93.5973,17.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T00:39:00Z,27.8966,-93.5973,17.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T01:09:00Z,27.8966,-93.5973,17.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T01:39:00Z,27.8966,-93.5973,16.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T02:09:00Z,27.8966,-93.5973,16.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T02:39:00Z,27.8966,-93.5973,15.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T03:09:00Z,27.8966,-93.5973,15.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T03:39:00Z,27.8966,-93.5973,15.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T04:09:00Z,27.8966,-93.5973,15.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T04:39:00Z,27.8966,-93.5973,15.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T05:09:00Z,27.8966,-93.5973,15.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T05:39:00Z,27.8966,-93.5973,15.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T06:09:00Z,27.8966,-93.5973,14.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T06:39:00Z,27.8966,-93.5973,14.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T07:09:00Z,27.8966,-93.5973,14.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T07:39:00Z,27.8966,-93.5973,14.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T08:09:00Z,27.8966,-93.5973,13.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T08:39:00Z,27.8966,-93.5973,14.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T09:09:00Z,27.8966,-93.5973,13.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T09:39:00Z,27.8966,-93.5973,13.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T10:09:00Z,27.8966,-93.5973,13.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T10:39:00Z,27.8966,-93.5973,13.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T11:09:00Z,27.8966,-93.5973,13.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T11:39:00Z,27.8966,-93.5973,13.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T12:09:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T12:39:00Z,27.8966,-93.5973,12.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T13:09:00Z,27.8966,-93.5973,13.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T13:39:00Z,27.8966,-93.5973,12.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T14:09:00Z,27.8966,-93.5973,12.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T14:39:00Z,27.8966,-93.5973,12.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T15:09:00Z,27.8966,-93.5973,12.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T15:39:00Z,27.8966,-93.5973,12.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T16:09:00Z,27.8966,-93.5973,12.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T16:39:00Z,27.8966,-93.5973,12.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T17:09:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T17:39:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T18:09:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T18:39:00Z,27.8966,-93.5973,11.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T19:09:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T19:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T20:09:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T20:39:00Z,27.8966,-93.5973,11.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T21:09:00Z,27.8966,-93.5973,11.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T21:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T22:09:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T22:39:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T23:09:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-14T23:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T00:09:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T00:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T01:09:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T01:39:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T02:09:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T02:39:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T03:09:00Z,27.8966,-93.5973,12.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T03:39:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T04:09:00Z,27.8966,-93.5973,12.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T04:39:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T05:09:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T05:39:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T06:09:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T06:39:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T07:09:00Z,27.8966,-93.5973,12.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T07:39:00Z,27.8966,-93.5973,12.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T08:09:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T08:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T09:09:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T09:39:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T10:09:00Z,27.8966,-93.5973,11.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T10:39:00Z,27.8966,-93.5973,10.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T11:09:00Z,27.8966,-93.5973,10.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T11:39:00Z,27.8966,-93.5973,10.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T12:09:00Z,27.8966,-93.5973,11.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T12:39:00Z,27.8966,-93.5973,10.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T13:09:00Z,27.8966,-93.5973,10.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T13:39:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T14:09:00Z,27.8966,-93.5973,10.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T14:39:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T15:09:00Z,27.8966,-93.5973,10.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T15:39:00Z,27.8966,-93.5973,10.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T16:09:00Z,27.8966,-93.5973,10.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T16:39:00Z,27.8966,-93.5973,10.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T17:09:00Z,27.8966,-93.5973,10.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T17:39:00Z,27.8966,-93.5973,9.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T18:09:00Z,27.8966,-93.5973,9.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T18:39:00Z,27.8966,-93.5973,9.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T19:09:00Z,27.8966,-93.5973,10.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T19:39:00Z,27.8966,-93.5973,10.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T20:09:00Z,27.8966,-93.5973,10.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T20:39:00Z,27.8966,-93.5973,10.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T21:09:00Z,27.8966,-93.5973,10.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T21:39:00Z,27.8966,-93.5973,10.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T22:09:00Z,27.8966,-93.5973,10.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T22:39:00Z,27.8966,-93.5973,10.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T23:09:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-15T23:39:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T00:09:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T00:39:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T01:09:00Z,27.8966,-93.5973,10.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T01:39:00Z,27.8966,-93.5973,11.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T02:09:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T02:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T03:09:00Z,27.8966,-93.5973,11.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T03:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T04:09:00Z,27.8966,-93.5973,11.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T04:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T05:09:00Z,27.8966,-93.5973,11.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T05:39:00Z,27.8966,-93.5973,11.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T06:09:00Z,27.8966,-93.5973,11.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T06:39:00Z,27.8966,-93.5973,11.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T07:09:00Z,27.8966,-93.5973,11.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T07:39:00Z,27.8966,-93.5973,10.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T08:09:00Z,27.8966,-93.5973,10.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T08:39:00Z,27.8966,-93.5973,10.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T09:09:00Z,27.8966,-93.5973,10.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T09:39:00Z,27.8966,-93.5973,9.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T10:09:00Z,27.8966,-93.5973,9.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T10:39:00Z,27.8966,-93.5973,9.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T11:09:00Z,27.8966,-93.5973,9.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T11:39:00Z,27.8966,-93.5973,9.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T12:09:00Z,27.8966,-93.5973,9.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T12:39:00Z,27.8966,-93.5973,9.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T13:09:00Z,27.8966,-93.5973,9.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T13:39:00Z,27.8966,-93.5973,9.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T14:09:00Z,27.8966,-93.5973,9.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T14:39:00Z,27.8966,-93.5973,9.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T15:09:00Z,27.8966,-93.5973,9.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T15:39:00Z,27.8966,-93.5973,9.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T16:09:00Z,27.8966,-93.5973,9.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T16:39:00Z,27.8966,-93.5973,8.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T17:09:00Z,27.8966,-93.5973,8.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T17:39:00Z,27.8966,-93.5973,8.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T18:09:00Z,27.8966,-93.5973,8.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T18:39:00Z,27.8966,-93.5973,8.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T19:09:00Z,27.8966,-93.5973,8.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T19:39:00Z,27.8966,-93.5973,8.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T20:09:00Z,27.8966,-93.5973,8.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T20:39:00Z,27.8966,-93.5973,8.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T21:09:00Z,27.8966,-93.5973,9.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T21:39:00Z,27.8966,-93.5973,9.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T22:09:00Z,27.8966,-93.5973,9.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T22:39:00Z,27.8966,-93.5973,9.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T23:09:00Z,27.8966,-93.5973,9.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-16T23:39:00Z,27.8966,-93.5973,10.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T00:09:00Z,27.8966,-93.5973,9.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T00:39:00Z,27.8966,-93.5973,9.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T01:09:00Z,27.8966,-93.5973,9.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T01:39:00Z,27.8966,-93.5973,10.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T02:09:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T02:39:00Z,27.8966,-93.5973,10.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T03:09:00Z,27.8966,-93.5973,11.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T03:39:00Z,27.8966,-93.5973,11.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T04:09:00Z,27.8966,-93.5973,11.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T04:39:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T05:09:00Z,27.8966,-93.5973,12.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T05:39:00Z,27.8966,-93.5973,12.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T06:09:00Z,27.8966,-93.5973,12.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T06:39:00Z,27.8966,-93.5973,13.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T07:09:00Z,27.8966,-93.5973,13.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T07:39:00Z,27.8966,-93.5973,14.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T08:09:00Z,27.8966,-93.5973,14.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T08:39:00Z,27.8966,-93.5973,14.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T09:09:00Z,27.8966,-93.5973,15.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T09:39:00Z,27.8966,-93.5973,15.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T10:09:00Z,27.8966,-93.5973,15.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T10:39:00Z,27.8966,-93.5973,15.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T11:09:00Z,27.8966,-93.5973,16.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T11:39:00Z,27.8966,-93.5973,16.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T12:09:00Z,27.8966,-93.5973,16.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T12:39:00Z,27.8966,-93.5973,16.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T13:09:00Z,27.8966,-93.5973,17.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T13:39:00Z,27.8966,-93.5973,17.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T14:09:00Z,27.8966,-93.5973,17.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T14:39:00Z,27.8966,-93.5973,18.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T15:09:00Z,27.8966,-93.5973,18.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T15:39:00Z,27.8966,-93.5973,18.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T16:09:00Z,27.8966,-93.5973,19.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T16:39:00Z,27.8966,-93.5973,19.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T17:09:00Z,27.8966,-93.5973,19.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T17:39:00Z,27.8966,-93.5973,19.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T18:09:00Z,27.8966,-93.5973,18.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T18:39:00Z,27.8966,-93.5973,18.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T19:09:00Z,27.8966,-93.5973,18.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T19:39:00Z,27.8966,-93.5973,18.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T20:09:00Z,27.8966,-93.5973,18.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T20:39:00Z,27.8966,-93.5973,18.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T21:09:00Z,27.8966,-93.5973,18.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T21:39:00Z,27.8966,-93.5973,18.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T22:09:00Z,27.8966,-93.5973,17.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T22:39:00Z,27.8966,-93.5973,17.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T23:09:00Z,27.8966,-93.5973,17.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-17T23:39:00Z,27.8966,-93.5973,18.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-18T00:09:00Z,27.8966,-93.5973,18.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-02-18T00:39:00Z,27.8966,-93.5973,18.0,11144222 