owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:00:00Z,29.6619,-84.3731,30.0,2.914,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:01:00Z,29.6619,-84.3731,30.0,2.926,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:02:00Z,29.6619,-84.3731,30.0,1.485,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:03:00Z,29.6619,-84.3731,30.0,3.087,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:04:00Z,29.6619,-84.3731,30.0,2.948,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:05:00Z,29.6619,-84.3731,30.0,3.028,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:06:00Z,29.6619,-84.3731,30.0,2.672,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:07:00Z,29.6619,-84.3731,30.0,3.063,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:08:00Z,29.6619,-84.3731,30.0,3.151,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:09:00Z,29.6619,-84.3731,30.0,3.143,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:10:00Z,29.6619,-84.3731,30.0,3.193,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:11:00Z,29.6619,-84.3731,30.0,3.04,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:12:00Z,29.6619,-84.3731,30.0,2.873,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:13:00Z,29.6619,-84.3731,30.0,2.947,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:14:00Z,29.6619,-84.3731,30.0,3.211,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:15:00Z,29.6619,-84.3731,30.0,3.294,231.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:16:00Z,29.6619,-84.3731,30.0,3.195,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:17:00Z,29.6619,-84.3731,30.0,3.043,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:18:00Z,29.6619,-84.3731,30.0,3.082,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:19:00Z,29.6619,-84.3731,30.0,3.103,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:20:00Z,29.6619,-84.3731,30.0,3.056,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:21:00Z,29.6619,-84.3731,30.0,3.033,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:22:00Z,29.6619,-84.3731,30.0,2.822,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:23:00Z,29.6619,-84.3731,30.0,2.724,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:24:00Z,29.6619,-84.3731,30.0,2.669,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:25:00Z,29.6619,-84.3731,30.0,3.118,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:26:00Z,29.6619,-84.3731,30.0,3.04,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:27:00Z,29.6619,-84.3731,30.0,2.942,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:28:00Z,29.6619,-84.3731,30.0,2.6,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:29:00Z,29.6619,-84.3731,30.0,3.058,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:30:00Z,29.6619,-84.3731,30.0,2.63,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:31:00Z,29.6619,-84.3731,30.0,3.152,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:32:00Z,29.6619,-84.3731,30.0,3.045,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:33:00Z,29.6619,-84.3731,30.0,2.773,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:34:00Z,29.6619,-84.3731,30.0,3.183,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:35:00Z,29.6619,-84.3731,30.0,2.947,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:36:00Z,29.6619,-84.3731,30.0,3.071,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:37:00Z,29.6619,-84.3731,30.0,3.147,230.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:38:00Z,29.6619,-84.3731,30.0,2.927,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:39:00Z,29.6619,-84.3731,30.0,3.178,230.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:40:00Z,29.6619,-84.3731,30.0,3.19,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:41:00Z,29.6619,-84.3731,30.0,3.201,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:42:00Z,29.6619,-84.3731,30.0,2.987,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:43:00Z,29.6619,-84.3731,30.0,2.543,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:44:00Z,29.6619,-84.3731,30.0,3.136,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:45:00Z,29.6619,-84.3731,30.0,3.234,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:46:00Z,29.6619,-84.3731,30.0,3.036,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:47:00Z,29.6619,-84.3731,30.0,2.968,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:48:00Z,29.6619,-84.3731,30.0,2.826,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:49:00Z,29.6619,-84.3731,30.0,2.068,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:50:00Z,29.6619,-84.3731,30.0,3.059,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:51:00Z,29.6619,-84.3731,30.0,2.893,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:52:00Z,29.6619,-84.3731,30.0,2.646,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:53:00Z,29.6619,-84.3731,30.0,3.054,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:54:00Z,29.6619,-84.3731,30.0,3.138,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:55:00Z,29.6619,-84.3731,30.0,2.78,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:56:00Z,29.6619,-84.3731,30.0,3.077,230.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:57:00Z,29.6619,-84.3731,30.0,1.761,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:58:00Z,29.6619,-84.3731,30.0,1.114,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:59:00Z,29.6619,-84.3731,30.0,1.179,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:00:00Z,29.6619,-84.3731,30.0,2.466,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:01:00Z,29.6619,-84.3731,30.0,2.904,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:02:00Z,29.6619,-84.3731,30.0,2.997,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:03:00Z,29.6619,-84.3731,30.0,2.979,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:04:00Z,29.6619,-84.3731,30.0,2.486,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:05:00Z,29.6619,-84.3731,30.0,0.513,232.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:06:00Z,29.6619,-84.3731,30.0,0.158,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:07:00Z,29.6619,-84.3731,30.0,2.724,233.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:08:00Z,29.6619,-84.3731,30.0,2.143,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:09:00Z,29.6619,-84.3731,30.0,1.666,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:10:00Z,29.6619,-84.3731,30.0,0.536,233.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:11:00Z,29.6619,-84.3731,30.0,0.859,236.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:12:00Z,29.6619,-84.3731,30.0,2.54,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:13:00Z,29.6619,-84.3731,30.0,2.221,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:14:00Z,29.6619,-84.3731,30.0,0.418,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:15:00Z,29.6619,-84.3731,30.0,0.436,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:16:00Z,29.6619,-84.3731,30.0,1.418,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:17:00Z,29.6619,-84.3731,30.0,2.272,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:18:00Z,29.6619,-84.3731,30.0,0.348,235.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:19:00Z,29.6619,-84.3731,30.0,0.265,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:20:00Z,29.6619,-84.3731,30.0,0.023,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:21:00Z,29.6619,-84.3731,30.0,0.003,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:22:00Z,29.6619,-84.3731,30.0,0.007,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:23:00Z,29.6619,-84.3731,30.0,0.011,233.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:24:00Z,29.6619,-84.3731,30.0,0.026,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:25:00Z,29.6619,-84.3731,30.0,0.003,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:26:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:27:00Z,29.6619,-84.3731,30.0,0.008,232.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:28:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:29:00Z,29.6619,-84.3731,30.0,0.002,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:30:00Z,29.6619,-84.3731,30.0,0.005,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:31:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:32:00Z,29.6619,-84.3731,30.0,0.003,234.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:33:00Z,29.6619,-84.3731,30.0,0.087,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:34:00Z,29.6619,-84.3731,30.0,0.165,234.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:35:00Z,29.6619,-84.3731,30.0,0.147,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:36:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:37:00Z,29.6619,-84.3731,30.0,0.044,236.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:38:00Z,29.6619,-84.3731,30.0,0.002,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:39:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:40:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:41:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:42:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:43:00Z,29.6619,-84.3731,30.0,0.005,242.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:44:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:45:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:46:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:47:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:48:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:49:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:50:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:51:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:52:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:53:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:54:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:55:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:56:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:57:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:58:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:59:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:00:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:01:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:02:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:03:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:04:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:05:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:06:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:07:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:08:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:09:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:10:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:11:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:12:00Z,29.6619,-84.3731,30.0,0.002,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:13:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:14:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:15:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:16:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:17:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:18:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:19:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:20:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:21:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:22:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:23:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:24:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:25:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:26:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:27:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:28:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:29:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:30:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:31:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:32:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:33:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:34:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:35:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:36:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:37:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:38:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:39:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:40:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:41:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:42:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:43:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:44:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:45:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:46:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:47:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:48:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:49:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:50:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:51:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:52:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:53:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:54:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:55:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:56:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:57:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:58:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:59:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:00:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:01:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:02:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:03:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:04:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:05:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:06:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:07:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:08:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:09:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:10:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:11:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:12:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:13:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:14:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:15:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:16:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:17:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:18:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:19:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:20:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:21:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 