owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T00:04:00Z,28.8850,-90.0250,10.0,7.7,123.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T00:19:00Z,28.8850,-90.0250,10.0,7.7,123.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T00:34:00Z,28.8850,-90.0250,10.0,7.6,120.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T00:49:00Z,28.8850,-90.0250,10.0,6.8,125.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T01:04:00Z,28.8850,-90.0250,10.0,7.4,126.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T01:19:00Z,28.8850,-90.0250,10.0,7.7,125.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T01:34:00Z,28.8850,-90.0250,10.0,8.7,126.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T01:49:00Z,28.8850,-90.0250,10.0,8.6,130.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T02:04:00Z,28.8850,-90.0250,10.0,8.8,129.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T02:24:00Z,28.8850,-90.0250,10.0,9.0,128.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T02:39:00Z,28.8850,-90.0250,10.0,9.1,131.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T02:54:00Z,28.8850,-90.0250,10.0,9.3,131.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T03:09:00Z,28.8850,-90.0250,10.0,9.5,132.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T03:24:00Z,28.8850,-90.0250,10.0,8.7,132.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T03:39:00Z,28.8850,-90.0250,10.0,8.2,132.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T03:54:00Z,28.8850,-90.0250,10.0,7.7,129.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T04:09:00Z,28.8850,-90.0250,10.0,7.4,131.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T04:24:00Z,28.8850,-90.0250,10.0,7.0,124.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T04:39:00Z,28.8850,-90.0250,10.0,6.7,128.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T04:54:00Z,28.8850,-90.0250,10.0,6.8,128.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T05:09:00Z,28.8850,-90.0250,10.0,6.5,128.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T05:24:00Z,28.8850,-90.0250,10.0,6.9,128.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T05:39:00Z,28.8850,-90.0250,10.0,6.6,125.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T05:54:00Z,28.8850,-90.0250,10.0,6.6,123.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T06:09:00Z,28.8850,-90.0250,10.0,7.1,123.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T06:24:00Z,28.8850,-90.0250,10.0,6.8,119.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T06:39:00Z,28.8850,-90.0250,10.0,7.1,123.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T06:54:00Z,28.8850,-90.0250,10.0,7.5,128.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T07:09:00Z,28.8850,-90.0250,10.0,7.4,124.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T07:24:00Z,28.8850,-90.0250,10.0,7.3,120.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T07:39:00Z,28.8850,-90.0250,10.0,7.0,115.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T07:54:00Z,28.8850,-90.0250,10.0,6.5,109.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T08:09:00Z,28.8850,-90.0250,10.0,6.2,104.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T08:24:00Z,28.8850,-90.0250,10.0,6.0,99.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T08:39:00Z,28.8850,-90.0250,10.0,6.3,99.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T08:54:00Z,28.8850,-90.0250,10.0,7.0,109.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T09:09:00Z,28.8850,-90.0250,10.0,7.8,113.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T09:24:00Z,28.8850,-90.0250,10.0,7.2,112.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T09:39:00Z,28.8850,-90.0250,10.0,6.8,110.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T09:54:00Z,28.8850,-90.0250,10.0,6.3,110.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T10:09:00Z,28.8850,-90.0250,10.0,7.0,106.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T10:24:00Z,28.8850,-90.0250,10.0,7.0,105.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T10:39:00Z,28.8850,-90.0250,10.0,7.3,106.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T10:54:00Z,28.8850,-90.0250,10.0,7.3,113.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T11:14:00Z,28.8850,-90.0250,10.0,7.4,117.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T11:29:00Z,28.8850,-90.0250,10.0,7.1,122.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T11:44:00Z,28.8850,-90.0250,10.0,6.4,113.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T11:59:00Z,28.8850,-90.0250,10.0,6.8,120.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T12:14:00Z,28.8850,-90.0250,10.0,7.5,122.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T12:29:00Z,28.8850,-90.0250,10.0,7.8,124.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T12:44:00Z,28.8850,-90.0250,10.0,7.7,129.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T12:59:00Z,28.8850,-90.0250,10.0,8.1,130.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T13:14:00Z,28.8850,-90.0250,10.0,7.9,127.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T13:29:00Z,28.8850,-90.0250,10.0,7.8,128.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T13:44:00Z,28.8850,-90.0250,10.0,8.6,131.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T13:59:00Z,28.8850,-90.0250,10.0,8.0,128.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T14:14:00Z,28.8850,-90.0250,10.0,7.6,126.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T14:29:00Z,28.8850,-90.0250,10.0,8.0,123.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T14:44:00Z,28.8850,-90.0250,10.0,7.8,121.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T14:59:00Z,28.8850,-90.0250,10.0,8.0,116.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T15:14:00Z,28.8850,-90.0250,10.0,8.3,117.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T15:29:00Z,28.8850,-90.0250,10.0,7.9,116.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T15:44:00Z,28.8850,-90.0250,10.0,7.8,112.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T15:59:00Z,28.8850,-90.0250,10.0,7.8,114.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T16:14:00Z,28.8850,-90.0250,10.0,8.2,112.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T16:29:00Z,28.8850,-90.0250,10.0,7.9,113.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T16:44:00Z,28.8850,-90.0250,10.0,8.2,111.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T16:59:00Z,28.8850,-90.0250,10.0,8.2,114.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T17:14:00Z,28.8850,-90.0250,10.0,8.1,114.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T17:29:00Z,28.8850,-90.0250,10.0,8.0,113.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T17:44:00Z,28.8850,-90.0250,10.0,8.0,114.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T17:59:00Z,28.8850,-90.0250,10.0,8.0,117.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T18:14:00Z,28.8850,-90.0250,10.0,7.7,116.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T18:29:00Z,28.8850,-90.0250,10.0,7.8,120.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T18:44:00Z,28.8850,-90.0250,10.0,7.9,122.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T18:59:00Z,28.8850,-90.0250,10.0,7.7,122.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T19:14:00Z,28.8850,-90.0250,10.0,7.9,124.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T19:34:00Z,28.8850,-90.0250,10.0,8.4,127.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T19:49:00Z,28.8850,-90.0250,10.0,8.8,127.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T20:04:00Z,28.8850,-90.0250,10.0,8.4,123.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T20:19:00Z,28.8850,-90.0250,10.0,8.3,120.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T20:34:00Z,28.8850,-90.0250,10.0,7.9,125.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T20:49:00Z,28.8850,-90.0250,10.0,8.2,121.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T21:04:00Z,28.8850,-90.0250,10.0,8.0,123.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T21:19:00Z,28.8850,-90.0250,10.0,8.2,124.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T21:34:00Z,28.8850,-90.0250,10.0,8.0,125.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T21:49:00Z,28.8850,-90.0250,10.0,7.5,123.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T22:04:00Z,28.8850,-90.0250,10.0,7.2,117.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T22:19:00Z,28.8850,-90.0250,10.0,7.6,120.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T22:34:00Z,28.8850,-90.0250,10.0,6.8,114.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T22:49:00Z,28.8850,-90.0250,10.0,6.9,119.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T23:04:00Z,28.8850,-90.0250,10.0,7.2,115.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T23:19:00Z,28.8850,-90.0250,10.0,7.0,118.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T23:34:00Z,28.8850,-90.0250,10.0,7.3,116.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-01T23:49:00Z,28.8850,-90.0250,10.0,6.9,118.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T00:04:00Z,28.8850,-90.0250,10.0,6.4,118.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T00:19:00Z,28.8850,-90.0250,10.0,6.9,121.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T00:34:00Z,28.8850,-90.0250,10.0,7.5,118.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T00:49:00Z,28.8850,-90.0250,10.0,7.3,118.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T01:04:00Z,28.8850,-90.0250,10.0,7.1,111.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T01:19:00Z,28.8850,-90.0250,10.0,7.3,111.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T01:34:00Z,28.8850,-90.0250,10.0,7.7,117.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T01:49:00Z,28.8850,-90.0250,10.0,7.6,116.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T02:04:00Z,28.8850,-90.0250,10.0,7.8,119.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T02:19:00Z,28.8850,-90.0250,10.0,7.9,120.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T02:34:00Z,28.8850,-90.0250,10.0,7.8,121.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T02:49:00Z,28.8850,-90.0250,10.0,8.0,125.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T03:04:00Z,28.8850,-90.0250,10.0,8.5,130.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T03:19:00Z,28.8850,-90.0250,10.0,8.3,128.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T03:34:00Z,28.8850,-90.0250,10.0,8.5,133.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T03:49:00Z,28.8850,-90.0250,10.0,8.2,129.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T04:04:00Z,28.8850,-90.0250,10.0,8.5,128.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T04:24:00Z,28.8850,-90.0250,10.0,7.9,136.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T04:39:00Z,28.8850,-90.0250,10.0,8.1,129.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T04:54:00Z,28.8850,-90.0250,10.0,8.2,130.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T05:09:00Z,28.8850,-90.0250,10.0,7.5,130.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T05:24:00Z,28.8850,-90.0250,10.0,7.9,132.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T05:39:00Z,28.8850,-90.0250,10.0,7.9,131.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T05:54:00Z,28.8850,-90.0250,10.0,7.9,130.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T06:09:00Z,28.8850,-90.0250,10.0,7.9,131.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T06:24:00Z,28.8850,-90.0250,10.0,7.6,131.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T06:39:00Z,28.8850,-90.0250,10.0,7.9,131.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T06:54:00Z,28.8850,-90.0250,10.0,7.7,132.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T07:09:00Z,28.8850,-90.0250,10.0,7.6,134.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T07:24:00Z,28.8850,-90.0250,10.0,7.6,133.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T07:39:00Z,28.8850,-90.0250,10.0,7.2,134.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T07:54:00Z,28.8850,-90.0250,10.0,7.5,132.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T08:09:00Z,28.8850,-90.0250,10.0,7.9,137.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T08:24:00Z,28.8850,-90.0250,10.0,7.9,137.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T08:39:00Z,28.8850,-90.0250,10.0,7.3,135.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T08:54:00Z,28.8850,-90.0250,10.0,7.4,139.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T09:09:00Z,28.8850,-90.0250,10.0,7.7,140.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T09:24:00Z,28.8850,-90.0250,10.0,7.7,143.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T09:39:00Z,28.8850,-90.0250,10.0,7.3,140.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T09:54:00Z,28.8850,-90.0250,10.0,7.6,145.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T10:09:00Z,28.8850,-90.0250,10.0,7.3,146.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T10:24:00Z,28.8850,-90.0250,10.0,7.8,146.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T10:39:00Z,28.8850,-90.0250,10.0,7.4,148.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T10:54:00Z,28.8850,-90.0250,10.0,7.1,146.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T11:09:00Z,28.8850,-90.0250,10.0,6.5,147.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T11:24:00Z,28.8850,-90.0250,10.0,6.7,145.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T11:39:00Z,28.8850,-90.0250,10.0,6.6,144.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T11:54:00Z,28.8850,-90.0250,10.0,6.2,141.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T12:14:00Z,28.8850,-90.0250,10.0,5.8,139.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T12:29:00Z,28.8850,-90.0250,10.0,5.5,136.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T12:44:00Z,28.8850,-90.0250,10.0,5.4,136.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T12:59:00Z,28.8850,-90.0250,10.0,5.7,142.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T13:14:00Z,28.8850,-90.0250,10.0,5.9,138.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T13:29:00Z,28.8850,-90.0250,10.0,5.4,141.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T13:44:00Z,28.8850,-90.0250,10.0,4.8,145.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T13:59:00Z,28.8850,-90.0250,10.0,5.1,141.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T14:14:00Z,28.8850,-90.0250,10.0,5.0,139.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T14:29:00Z,28.8850,-90.0250,10.0,4.6,132.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T14:44:00Z,28.8850,-90.0250,10.0,4.8,133.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T14:59:00Z,28.8850,-90.0250,10.0,4.7,130.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T15:14:00Z,28.8850,-90.0250,10.0,5.3,135.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T15:29:00Z,28.8850,-90.0250,10.0,5.5,138.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T15:44:00Z,28.8850,-90.0250,10.0,5.6,136.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T15:59:00Z,28.8850,-90.0250,10.0,5.2,133.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T16:14:00Z,28.8850,-90.0250,10.0,4.9,140.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T16:29:00Z,28.8850,-90.0250,10.0,4.8,151.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T16:44:00Z,28.8850,-90.0250,10.0,5.2,121.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T16:59:00Z,28.8850,-90.0250,10.0,5.3,135.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T17:14:00Z,28.8850,-90.0250,10.0,5.1,133.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T17:29:00Z,28.8850,-90.0250,10.0,5.9,129.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T17:44:00Z,28.8850,-90.0250,10.0,6.6,132.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T17:59:00Z,28.8850,-90.0250,10.0,7.2,128.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T18:14:00Z,28.8850,-90.0250,10.0,8.1,128.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T18:29:00Z,28.8850,-90.0250,10.0,8.4,127.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T18:44:00Z,28.8850,-90.0250,10.0,7.5,122.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T18:59:00Z,28.8850,-90.0250,10.0,7.8,119.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T19:29:00Z,28.8850,-90.0250,10.0,8.3,117.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T19:59:00Z,28.8850,-90.0250,10.0,8.6,118.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T20:19:00Z,28.8850,-90.0250,10.0,8.3,117.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T20:49:00Z,28.8850,-90.0250,10.0,8.1,108.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T21:04:00Z,28.8850,-90.0250,10.0,8.4,113.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T21:19:00Z,28.8850,-90.0250,10.0,8.0,110.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T21:34:00Z,28.8850,-90.0250,10.0,7.8,107.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T21:49:00Z,28.8850,-90.0250,10.0,7.9,105.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T22:04:00Z,28.8850,-90.0250,10.0,8.2,106.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T22:19:00Z,28.8850,-90.0250,10.0,8.2,108.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T22:34:00Z,28.8850,-90.0250,10.0,8.1,108.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T22:49:00Z,28.8850,-90.0250,10.0,8.2,110.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T23:04:00Z,28.8850,-90.0250,10.0,8.6,111.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T23:19:00Z,28.8850,-90.0250,10.0,8.6,113.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T23:34:00Z,28.8850,-90.0250,10.0,8.4,113.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-02T23:49:00Z,28.8850,-90.0250,10.0,8.5,112.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T00:04:00Z,28.8850,-90.0250,10.0,9.1,112.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T00:19:00Z,28.8850,-90.0250,10.0,9.0,112.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T00:34:00Z,28.8850,-90.0250,10.0,9.0,110.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T00:49:00Z,28.8850,-90.0250,10.0,8.8,113.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T01:04:00Z,28.8850,-90.0250,10.0,8.7,112.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T01:19:00Z,28.8850,-90.0250,10.0,8.7,111.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T01:34:00Z,28.8850,-90.0250,10.0,8.6,112.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T01:49:00Z,28.8850,-90.0250,10.0,9.1,114.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T02:04:00Z,28.8850,-90.0250,10.0,8.9,114.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-04-03T02:19:00Z,28.8850,-90.0250,10.0,8.9,115.0,9.2,'11111222,11111222,11111222' 