owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-11-02T01:30:00Z,28.9818,-94.9186,2.0,161.7867821,59.60621864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T02:00:00Z,28.9818,-94.9186,2.0,162.6494051,56.97231345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T02:30:00Z,28.9818,-94.9186,2.0,166.7183648,54.49763298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T03:00:00Z,28.9818,-94.9186,2.0,170.2224977,53.52747519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T03:30:00Z,28.9818,-94.9186,2.0,175.0240478,41.27554724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T04:00:00Z,28.9818,-94.9186,2.0,180.1756504,48.8702302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T04:30:00Z,28.9818,-94.9186,2.0,187.7406318,53.08373103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T05:00:00Z,28.9818,-94.9186,2.0,189.0697341,43.45331518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T05:30:00Z,28.9818,-94.9186,2.0,190.610396,42.90360008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T06:00:00Z,28.9818,-94.9186,2.0,191.0419854,42.81261963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T06:30:00Z,28.9818,-94.9186,2.0,201.9428138,57.82941898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T07:00:00Z,28.9818,-94.9186,2.0,212.9522178,67.65406787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T07:30:00Z,28.9818,-94.9186,2.0,218.8781736,74.06750772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T08:00:00Z,28.9818,-94.9186,2.0,217.7753855,75.40342234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T08:30:00Z,28.9818,-94.9186,2.0,216.646171,75.39257324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T09:00:00Z,28.9818,-94.9186,2.0,219.0639754,72.34305081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T09:30:00Z,28.9818,-94.9186,2.0,217.0496222,77.65838332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T10:00:00Z,28.9818,-94.9186,2.0,219.2481446,76.76814053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T10:30:00Z,28.9818,-94.9186,2.0,223.9189587,77.97946525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T11:00:00Z,28.9818,-94.9186,2.0,224.326122,80.60160048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T11:30:00Z,28.9818,-94.9186,2.0,225.1630745,74.38793585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T12:00:00Z,28.9818,-94.9186,2.0,235.2672014,67.99530866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T12:30:00Z,28.9818,-94.9186,2.0,236.5958721,65.49981679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T13:00:00Z,28.9818,-94.9186,2.0,239.6528791,61.63502008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T13:30:00Z,28.9818,-94.9186,2.0,235.0614175,66.33569552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T14:00:00Z,28.9818,-94.9186,2.0,241.8246888,54.59949908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T14:30:00Z,28.9818,-94.9186,2.0,239.0023822,43.98081968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T15:00:00Z,28.9818,-94.9186,2.0,243.0714535,63.50560605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T15:30:00Z,28.9818,-94.9186,2.0,254.8752332,39.97465447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T16:00:00Z,28.9818,-94.9186,2.0,263.5285778,34.33877255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T16:30:00Z,28.9818,-94.9186,2.0,256.3706766,34.7998908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T17:00:00Z,28.9818,-94.9186,2.0,266.2560601,29.71339933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T17:30:00Z,28.9818,-94.9186,2.0,281.1428753,20.8021273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T18:00:00Z,28.9818,-94.9186,2.0,284.8244359,13.40621125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T18:30:00Z,28.9818,-94.9186,2.0,300.3674415,7.081560562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-02T19:00:00Z,28.9818,-94.9186,2.0,323.5538384,3.518096076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T15:30:00Z,28.9818,-94.9186,2.0,278.0732277,21.22028511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T16:00:00Z,28.9818,-94.9186,2.0,282.3505418,17.39248401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T16:30:00Z,28.9818,-94.9186,2.0,286.8094196,16.49475674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T17:00:00Z,28.9818,-94.9186,2.0,286.0975349,15.0396609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T17:30:00Z,28.9818,-94.9186,2.0,287.6168731,13.28292137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T18:00:00Z,28.9818,-94.9186,2.0,280.3272209,11.65885929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T18:30:00Z,28.9818,-94.9186,2.0,274.5792606,9.269584672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T19:00:00Z,28.9818,-94.9186,2.0,255.76416,9.068461832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T19:30:00Z,28.9818,-94.9186,2.0,249.5569138,10.65076523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T20:00:00Z,28.9818,-94.9186,2.0,232.4135065,13.91908761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T20:30:00Z,28.9818,-94.9186,2.0,228.7709512,17.63099543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T21:00:00Z,28.9818,-94.9186,2.0,226.747145,20.86935552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T21:30:00Z,28.9818,-94.9186,2.0,222.0356202,24.47742838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T22:00:00Z,28.9818,-94.9186,2.0,223.1989085,26.77721606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T22:30:00Z,28.9818,-94.9186,2.0,225.433296,28.03051551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T23:00:00Z,28.9818,-94.9186,2.0,226.4362217,29.61586906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-03T23:30:00Z,28.9818,-94.9186,2.0,229.0491473,32.74300689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T00:00:00Z,28.9818,-94.9186,2.0,230.312951,29.62779776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T00:30:00Z,28.9818,-94.9186,2.0,228.7447168,25.76542257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T01:00:00Z,28.9818,-94.9186,2.0,226.9500594,21.60755886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T01:30:00Z,28.9818,-94.9186,2.0,231.6894059,23.55144157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T02:00:00Z,28.9818,-94.9186,2.0,226.5323994,15.59728502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T02:30:00Z,28.9818,-94.9186,2.0,224.5383767,13.17382632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T03:00:00Z,28.9818,-94.9186,2.0,217.3583461,10.31637533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T03:30:00Z,28.9818,-94.9186,2.0,215.9244267,10.66945172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T04:00:00Z,28.9818,-94.9186,2.0,201.2468106,8.637094419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T04:30:00Z,28.9818,-94.9186,2.0,222.7238263,13.1767219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T05:00:00Z,28.9818,-94.9186,2.0,221.2585642,8.12783489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T05:30:00Z,28.9818,-94.9186,2.0,216.6544744,7.99005632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T06:00:00Z,28.9818,-94.9186,2.0,214.6794751,7.065161003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T06:30:00Z,28.9818,-94.9186,2.0,207.0026189,8.193192296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T07:00:00Z,28.9818,-94.9186,2.0,202.3556808,9.017787977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T07:30:00Z,28.9818,-94.9186,2.0,193.3746302,9.035053957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T08:00:00Z,28.9818,-94.9186,2.0,199.3339335,15.31363445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T08:30:00Z,28.9818,-94.9186,2.0,193.4738553,18.54031553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T09:00:00Z,28.9818,-94.9186,2.0,191.524876,15.66586736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T09:30:00Z,28.9818,-94.9186,2.0,192.6614657,22.44585485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T10:00:00Z,28.9818,-94.9186,2.0,193.3540635,27.1028504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T10:30:00Z,28.9818,-94.9186,2.0,197.1454862,31.34294338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T11:00:00Z,28.9818,-94.9186,2.0,201.4338928,35.05442911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T11:30:00Z,28.9818,-94.9186,2.0,190.0793371,36.62528771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T12:00:00Z,28.9818,-94.9186,2.0,195.9779108,38.43486568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T12:30:00Z,28.9818,-94.9186,2.0,204.3330344,46.28146281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T13:00:00Z,28.9818,-94.9186,2.0,199.4596759,44.72492482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T13:30:00Z,28.9818,-94.9186,2.0,200.1685625,41.9098807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T14:00:00Z,28.9818,-94.9186,2.0,204.4059374,38.93969312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T14:30:00Z,28.9818,-94.9186,2.0,205.0545201,42.92952946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T15:00:00Z,28.9818,-94.9186,2.0,203.0725416,44.85832476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T15:30:00Z,28.9818,-94.9186,2.0,201.5139966,37.79318986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T16:00:00Z,28.9818,-94.9186,2.0,202.4985766,33.86776786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T16:30:00Z,28.9818,-94.9186,2.0,205.5168524,32.52234001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T17:00:00Z,28.9818,-94.9186,2.0,207.268045,27.32680918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T17:30:00Z,28.9818,-94.9186,2.0,212.9061281,24.13171565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T18:00:00Z,28.9818,-94.9186,2.0,209.4592274,25.15207546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T18:30:00Z,28.9818,-94.9186,2.0,202.4820561,25.3139191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T19:00:00Z,28.9818,-94.9186,2.0,211.1280933,25.06976665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T19:30:00Z,28.9818,-94.9186,2.0,204.9172277,23.33183448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T20:00:00Z,28.9818,-94.9186,2.0,208.8041892,23.80547206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T20:30:00Z,28.9818,-94.9186,2.0,213.6897783,21.4890856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T21:00:00Z,28.9818,-94.9186,2.0,211.5997167,25.01975619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T21:30:00Z,28.9818,-94.9186,2.0,209.5828886,20.21526156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T22:00:00Z,28.9818,-94.9186,2.0,205.3641474,25.39836412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T22:30:00Z,28.9818,-94.9186,2.0,202.0608575,25.39966929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T23:00:00Z,28.9818,-94.9186,2.0,201.8502375,26.00849861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-04T23:30:00Z,28.9818,-94.9186,2.0,200.0558374,23.47349569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T00:00:00Z,28.9818,-94.9186,2.0,202.1164389,20.5846399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T00:30:00Z,28.9818,-94.9186,2.0,207.6735881,17.33277243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T01:00:00Z,28.9818,-94.9186,2.0,201.7958453,20.06438138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T01:30:00Z,28.9818,-94.9186,2.0,201.7222988,22.93896685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T02:00:00Z,28.9818,-94.9186,2.0,190.3320491,22.41345355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T02:30:00Z,28.9818,-94.9186,2.0,205.090462,15.46976729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T03:00:00Z,28.9818,-94.9186,2.0,207.0870364,21.58789707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T08:30:00Z,28.9818,-94.9186,2.0,209.8454109,33.83796832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T09:30:00Z,28.9818,-94.9186,2.0,205.1103389,49.86249192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T10:00:00Z,28.9818,-94.9186,2.0,202.0694883,69.78321646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T10:30:00Z,28.9818,-94.9186,2.0,198.3590591,74.259831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T11:00:00Z,28.9818,-94.9186,2.0,204.0312882,72.43890943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T11:30:00Z,28.9818,-94.9186,2.0,202.6686667,63.77694646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T12:00:00Z,28.9818,-94.9186,2.0,203.4410555,61.05935227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T12:30:00Z,28.9818,-94.9186,2.0,205.4083197,59.38417298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T13:00:00Z,28.9818,-94.9186,2.0,202.2079927,54.39524979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T13:30:00Z,28.9818,-94.9186,2.0,194.9791896,46.11712155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T14:00:00Z,28.9818,-94.9186,2.0,203.1585967,35.97928432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T14:30:00Z,28.9818,-94.9186,2.0,190.8859769,31.55791026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T15:00:00Z,28.9818,-94.9186,2.0,200.6858848,37.11267304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T15:30:00Z,28.9818,-94.9186,2.0,212.491854,33.56392409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T16:00:00Z,28.9818,-94.9186,2.0,220.9006731,27.99525853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T16:30:00Z,28.9818,-94.9186,2.0,224.7852096,26.4459789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T17:00:00Z,28.9818,-94.9186,2.0,234.4265182,22.53577156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T17:30:00Z,28.9818,-94.9186,2.0,246.8648385,21.22701109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T18:00:00Z,28.9818,-94.9186,2.0,243.43459,7.334302966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T18:30:00Z,28.9818,-94.9186,2.0,219.7737691,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T19:00:00Z,28.9818,-94.9186,2.0,216.1884431,7.570534988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T19:30:00Z,28.9818,-94.9186,2.0,239.9071302,6.541712314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T20:00:00Z,28.9818,-94.9186,2.0,234.0575513,9.387230689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T20:30:00Z,28.9818,-94.9186,2.0,275.4752921,3.144344129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T21:00:00Z,28.9818,-94.9186,2.0,248.6605052,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T21:30:00Z,28.9818,-94.9186,2.0,222.810178,8.328727394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T22:00:00Z,28.9818,-94.9186,2.0,202.8285694,17.29473041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T22:30:00Z,28.9818,-94.9186,2.0,208.1109437,17.40294515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T23:00:00Z,28.9818,-94.9186,2.0,188.6964667,16.73237879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-05T23:30:00Z,28.9818,-94.9186,2.0,173.1524726,19.96238463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T00:00:00Z,28.9818,-94.9186,2.0,191.6187758,21.44953379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T00:30:00Z,28.9818,-94.9186,2.0,212.9307705,18.6340146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T01:00:00Z,28.9818,-94.9186,2.0,191.5284358,23.11637731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T01:30:00Z,28.9818,-94.9186,2.0,191.9338248,26.64591901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T02:00:00Z,28.9818,-94.9186,2.0,232.0209581,15.50290295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T02:30:00Z,28.9818,-94.9186,2.0,234.6862249,17.52446576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T03:00:00Z,28.9818,-94.9186,2.0,220.9906476,16.58688639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T03:30:00Z,28.9818,-94.9186,2.0,244.9757275,14.79917903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T04:00:00Z,28.9818,-94.9186,2.0,237.4356497,14.67742825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T04:30:00Z,28.9818,-94.9186,2.0,239.1911673,10.75814575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T05:00:00Z,28.9818,-94.9186,2.0,230.18622,9.308281259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T05:30:00Z,28.9818,-94.9186,2.0,231.3815384,8.587997438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T06:00:00Z,28.9818,-94.9186,2.0,233.8229227,4.794350842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T06:30:00Z,28.9818,-94.9186,2.0,304.2202556,4.498810954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T07:00:00Z,28.9818,-94.9186,2.0,221.0215002,2.955757094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T07:30:00Z,28.9818,-94.9186,2.0,248.1413609,5.613572837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T08:00:00Z,28.9818,-94.9186,2.0,282.0826479,6.401812243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T08:30:00Z,28.9818,-94.9186,2.0,285.9768734,7.593293093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T09:00:00Z,28.9818,-94.9186,2.0,288.7063862,10.69494273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T16:30:00Z,28.9818,-94.9186,2.0,226.9378836,25.08835985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T17:00:00Z,28.9818,-94.9186,2.0,216.7226043,24.16607953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T17:30:00Z,28.9818,-94.9186,2.0,222.3963351,23.19582937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T18:00:00Z,28.9818,-94.9186,2.0,225.5823318,20.86072865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T18:30:00Z,28.9818,-94.9186,2.0,226.800332,20.02808278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T19:00:00Z,28.9818,-94.9186,2.0,234.7842891,24.79833865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T19:30:00Z,28.9818,-94.9186,2.0,236.9034557,27.56175974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T20:00:00Z,28.9818,-94.9186,2.0,238.0905081,26.50528438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T20:30:00Z,28.9818,-94.9186,2.0,236.6935077,24.42122438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T21:00:00Z,28.9818,-94.9186,2.0,241.9664305,20.59647543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T21:30:00Z,28.9818,-94.9186,2.0,244.6364203,15.99140394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T22:00:00Z,28.9818,-94.9186,2.0,242.4733439,19.99326136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T22:30:00Z,28.9818,-94.9186,2.0,231.3476778,22.89507371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T23:00:00Z,28.9818,-94.9186,2.0,240.998295,15.6755893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-06T23:30:00Z,28.9818,-94.9186,2.0,236.1368185,14.71626311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-07T00:00:00Z,28.9818,-94.9186,2.0,231.5473196,19.40940236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-07T00:30:00Z,28.9818,-94.9186,2.0,224.20224,22.86297662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-07T01:00:00Z,28.9818,-94.9186,2.0,231.8176017,31.09215335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-07T01:30:00Z,28.9818,-94.9186,2.0,234.1689432,29.77489715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-11-07T02:00:00Z,28.9818,-94.9186,2.0,233.566314,39.6371505,-99999.0,'11111222,11111222,99999999' 