owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:12:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:12:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:12:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:12:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:24:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:30:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T08:12:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T09:12:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:12:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:12:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:12:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:12:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:24:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:12:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:12:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:12:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:12:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:12:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:12:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:12:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T22:42:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-01T23:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T00:12:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T01:12:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T02:12:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T03:12:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T04:12:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T05:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T07:12:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T08:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T09:12:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T10:12:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T11:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T12:12:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T13:12:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T14:12:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T15:12:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T16:12:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T17:12:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T18:12:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T19:18:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T20:12:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T21:12:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T22:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-02T23:18:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T00:12:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T01:12:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T02:12:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T03:12:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T04:12:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T05:12:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T07:12:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T08:12:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T09:12:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T10:12:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T11:12:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T12:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T13:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T14:12:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T15:12:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T16:12:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T17:18:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T18:12:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T19:12:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T20:18:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T21:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T22:12:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-03T23:12:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T00:12:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T01:12:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T02:12:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T03:12:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T04:12:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T05:12:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T07:12:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T08:12:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T09:12:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T10:12:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T11:12:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T12:18:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T13:12:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T14:12:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T15:12:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T16:12:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T17:12:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T18:12:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T19:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T20:12:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-04T21:12:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T14:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T15:12:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T16:12:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T17:12:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T18:12:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T19:12:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T20:12:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T21:12:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T22:12:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-05T23:12:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T00:12:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T01:12:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T02:12:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T03:12:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T04:12:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T05:12:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T06:18:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T07:18:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T08:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T09:30:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T10:12:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T11:12:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T12:12:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T13:12:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T14:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T15:12:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T16:12:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T17:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T18:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T19:12:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T20:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T21:18:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T22:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-06T23:12:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T00:12:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T01:12:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T02:12:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T03:12:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T04:12:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T05:12:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T07:06:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T08:12:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T09:12:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T10:12:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T11:12:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T12:12:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T13:12:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T14:12:00Z,26.8015,-97.4706,1.186,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T15:12:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T16:12:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T17:12:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T18:12:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T19:12:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T20:12:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T21:12:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T22:12:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-07T23:12:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T00:12:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T01:12:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T02:12:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T03:12:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T04:12:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T05:12:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T06:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T07:36:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T08:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T09:18:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T10:12:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T11:12:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T12:12:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T13:12:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T14:12:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T15:18:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T16:12:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T17:12:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T18:12:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T19:18:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T20:12:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T21:12:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T22:24:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-08T23:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T00:12:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T01:12:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T02:12:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T03:12:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T04:12:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T05:12:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T07:06:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T08:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T09:12:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T10:12:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T11:18:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T12:12:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T13:12:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T14:12:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T15:18:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T16:12:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T17:12:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T18:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T19:12:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T20:12:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T21:12:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T22:18:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-09T23:18:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T00:12:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T01:12:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T02:12:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T03:12:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T04:18:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T05:12:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T06:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T07:24:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T08:18:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T09:12:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T10:12:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T11:12:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T12:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T13:12:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T14:12:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T15:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T16:18:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T17:18:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T18:18:00Z,26.8015,-97.4706,1.192,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T19:18:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T20:18:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T21:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T22:24:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-10T23:18:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T00:12:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T01:12:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T02:12:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T03:12:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T04:12:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T05:12:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T07:12:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T08:12:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T09:12:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T10:12:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T11:12:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T12:12:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T13:12:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T14:12:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T15:12:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T16:12:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T17:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T18:18:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T19:18:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T20:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T21:12:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T22:18:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-11T23:18:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T00:12:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T01:12:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T02:12:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T03:12:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T04:12:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T05:12:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T07:12:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T08:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T09:12:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T10:12:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T11:12:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T12:12:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T13:12:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T14:12:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T15:18:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T16:12:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T17:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T18:12:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T19:12:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T20:12:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T21:12:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T22:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-12T23:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T00:12:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T01:12:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T02:12:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T03:12:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T04:12:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T05:12:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T06:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T07:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T08:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T09:12:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T10:12:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T11:12:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T12:12:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T13:12:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T14:12:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T15:12:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T16:12:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T17:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T18:12:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2015-06-13T19:18:00Z,26.8015,-97.4706,1.328,1111122 