owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2012-09-01T00:00:00Z,28.1910,-88.4960,48.2,5.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T00:20:00Z,28.1910,-88.4960,48.2,4.1,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T00:40:00Z,28.1910,-88.4960,48.2,7.0,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T01:00:00Z,28.1910,-88.4960,48.2,6.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T01:20:00Z,28.1910,-88.4960,48.2,4.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T01:40:00Z,28.1910,-88.4960,48.2,6.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T02:00:00Z,28.1910,-88.4960,48.2,5.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T02:20:00Z,28.1910,-88.4960,48.2,5.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T02:40:00Z,28.1910,-88.4960,48.2,6.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T03:00:00Z,28.1910,-88.4960,48.2,6.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T03:20:00Z,28.1910,-88.4960,48.2,5.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T03:40:00Z,28.1910,-88.4960,48.2,6.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T04:00:00Z,28.1910,-88.4960,48.2,3.3,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T04:20:00Z,28.1910,-88.4960,48.2,3.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T04:40:00Z,28.1910,-88.4960,48.2,4.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T05:00:00Z,28.1910,-88.4960,48.2,3.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T05:20:00Z,28.1910,-88.4960,48.2,3.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T05:40:00Z,28.1910,-88.4960,48.2,2.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T06:00:00Z,28.1910,-88.4960,48.2,3.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T06:20:00Z,28.1910,-88.4960,48.2,3.1,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T06:40:00Z,28.1910,-88.4960,48.2,2.1,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T07:00:00Z,28.1910,-88.4960,48.2,3.8,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T07:20:00Z,28.1910,-88.4960,48.2,1.8,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T07:40:00Z,28.1910,-88.4960,48.2,3.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T08:00:00Z,28.1910,-88.4960,48.2,2.0,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T08:20:00Z,28.1910,-88.4960,48.2,3.8,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T08:40:00Z,28.1910,-88.4960,48.2,2.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T09:00:00Z,28.1910,-88.4960,48.2,2.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T09:20:00Z,28.1910,-88.4960,48.2,2.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T09:40:00Z,28.1910,-88.4960,48.2,4.5,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T10:00:00Z,28.1910,-88.4960,48.2,3.0,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T10:20:00Z,28.1910,-88.4960,48.2,3.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T10:40:00Z,28.1910,-88.4960,48.2,1.9,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T11:00:00Z,28.1910,-88.4960,48.2,1.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T11:20:00Z,28.1910,-88.4960,48.2,1.4,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T11:40:00Z,28.1910,-88.4960,48.2,1.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T12:00:00Z,28.1910,-88.4960,48.2,1.0,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T12:20:00Z,28.1910,-88.4960,48.2,2.1,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T12:40:00Z,28.1910,-88.4960,48.2,2.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T13:00:00Z,28.1910,-88.4960,48.2,2.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T13:20:00Z,28.1910,-88.4960,48.2,2.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T13:40:00Z,28.1910,-88.4960,48.2,1.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T14:00:00Z,28.1910,-88.4960,48.2,2.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T14:20:00Z,28.1910,-88.4960,48.2,2.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T14:40:00Z,28.1910,-88.4960,48.2,2.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T15:00:00Z,28.1910,-88.4960,48.2,2.4,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T15:20:00Z,28.1910,-88.4960,48.2,2.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T15:40:00Z,28.1910,-88.4960,48.2,2.4,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T16:00:00Z,28.1910,-88.4960,48.2,2.7,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T16:20:00Z,28.1910,-88.4960,48.2,2.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T16:40:00Z,28.1910,-88.4960,48.2,2.3,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T17:00:00Z,28.1910,-88.4960,48.2,2.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T17:20:00Z,28.1910,-88.4960,48.2,3.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T17:40:00Z,28.1910,-88.4960,48.2,3.2,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T18:00:00Z,28.1910,-88.4960,48.2,3.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T18:20:00Z,28.1910,-88.4960,48.2,4.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T18:40:00Z,28.1910,-88.4960,48.2,3.3,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T19:00:00Z,28.1910,-88.4960,48.2,3.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T19:20:00Z,28.1910,-88.4960,48.2,4.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T19:40:00Z,28.1910,-88.4960,48.2,4.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T20:00:00Z,28.1910,-88.4960,48.2,4.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T20:20:00Z,28.1910,-88.4960,48.2,4.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T20:40:00Z,28.1910,-88.4960,48.2,3.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T21:00:00Z,28.1910,-88.4960,48.2,4.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T21:20:00Z,28.1910,-88.4960,48.2,4.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T21:40:00Z,28.1910,-88.4960,48.2,3.9,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T22:00:00Z,28.1910,-88.4960,48.2,3.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T22:20:00Z,28.1910,-88.4960,48.2,3.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T22:40:00Z,28.1910,-88.4960,48.2,3.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T23:00:00Z,28.1910,-88.4960,48.2,2.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T23:20:00Z,28.1910,-88.4960,48.2,3.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-01T23:40:00Z,28.1910,-88.4960,48.2,2.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T00:00:00Z,28.1910,-88.4960,48.2,2.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T00:20:00Z,28.1910,-88.4960,48.2,2.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T00:40:00Z,28.1910,-88.4960,48.2,2.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T01:00:00Z,28.1910,-88.4960,48.2,3.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T01:20:00Z,28.1910,-88.4960,48.2,2.4,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T01:40:00Z,28.1910,-88.4960,48.2,2.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T02:00:00Z,28.1910,-88.4960,48.2,2.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T02:20:00Z,28.1910,-88.4960,48.2,2.6,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T02:40:00Z,28.1910,-88.4960,48.2,2.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T03:00:00Z,28.1910,-88.4960,48.2,2.0,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T03:20:00Z,28.1910,-88.4960,48.2,2.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T03:40:00Z,28.1910,-88.4960,48.2,1.9,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T04:00:00Z,28.1910,-88.4960,48.2,2.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T04:20:00Z,28.1910,-88.4960,48.2,1.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T04:40:00Z,28.1910,-88.4960,48.2,2.0,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T05:00:00Z,28.1910,-88.4960,48.2,1.5,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T05:20:00Z,28.1910,-88.4960,48.2,2.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T05:40:00Z,28.1910,-88.4960,48.2,2.5,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T06:00:00Z,28.1910,-88.4960,48.2,2.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T06:20:00Z,28.1910,-88.4960,48.2,2.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T06:40:00Z,28.1910,-88.4960,48.2,1.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T07:00:00Z,28.1910,-88.4960,48.2,1.9,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T07:20:00Z,28.1910,-88.4960,48.2,1.5,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T07:40:00Z,28.1910,-88.4960,48.2,1.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T08:00:00Z,28.1910,-88.4960,48.2,0.7,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T08:20:00Z,28.1910,-88.4960,48.2,1.7,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T08:40:00Z,28.1910,-88.4960,48.2,1.5,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T09:00:00Z,28.1910,-88.4960,48.2,0.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T09:20:00Z,28.1910,-88.4960,48.2,0.3,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T09:40:00Z,28.1910,-88.4960,48.2,0.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T10:00:00Z,28.1910,-88.4960,48.2,1.2,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T10:20:00Z,28.1910,-88.4960,48.2,1.4,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T10:40:00Z,28.1910,-88.4960,48.2,1.4,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T11:00:00Z,28.1910,-88.4960,48.2,1.4,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T11:20:00Z,28.1910,-88.4960,48.2,1.8,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T11:40:00Z,28.1910,-88.4960,48.2,0.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T12:00:00Z,28.1910,-88.4960,48.2,2.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T12:20:00Z,28.1910,-88.4960,48.2,1.8,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T12:40:00Z,28.1910,-88.4960,48.2,1.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T13:00:00Z,28.1910,-88.4960,48.2,1.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T13:20:00Z,28.1910,-88.4960,48.2,2.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T13:40:00Z,28.1910,-88.4960,48.2,1.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T14:00:00Z,28.1910,-88.4960,48.2,1.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T14:20:00Z,28.1910,-88.4960,48.2,1.2,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T14:40:00Z,28.1910,-88.4960,48.2,0.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T15:00:00Z,28.1910,-88.4960,48.2,0.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T15:20:00Z,28.1910,-88.4960,48.2,0.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T15:40:00Z,28.1910,-88.4960,48.2,0.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T16:00:00Z,28.1910,-88.4960,48.2,0.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T16:20:00Z,28.1910,-88.4960,48.2,0.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T16:40:00Z,28.1910,-88.4960,48.2,0.0,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T17:00:00Z,28.1910,-88.4960,48.2,0.0,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T17:20:00Z,28.1910,-88.4960,48.2,0.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T17:40:00Z,28.1910,-88.4960,48.2,0.0,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T18:00:00Z,28.1910,-88.4960,48.2,0.0,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T18:20:00Z,28.1910,-88.4960,48.2,0.1,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T18:40:00Z,28.1910,-88.4960,48.2,0.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T19:00:00Z,28.1910,-88.4960,48.2,0.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T19:20:00Z,28.1910,-88.4960,48.2,0.0,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T19:40:00Z,28.1910,-88.4960,48.2,0.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T20:00:00Z,28.1910,-88.4960,48.2,0.3,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T20:20:00Z,28.1910,-88.4960,48.2,0.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T20:40:00Z,28.1910,-88.4960,48.2,0.0,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T21:00:00Z,28.1910,-88.4960,48.2,0.3,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T21:20:00Z,28.1910,-88.4960,48.2,0.2,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T21:40:00Z,28.1910,-88.4960,48.2,0.5,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T22:00:00Z,28.1910,-88.4960,48.2,0.0,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T22:20:00Z,28.1910,-88.4960,48.2,0.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T22:40:00Z,28.1910,-88.4960,48.2,0.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T23:00:00Z,28.1910,-88.4960,48.2,0.0,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T23:20:00Z,28.1910,-88.4960,48.2,0.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-02T23:40:00Z,28.1910,-88.4960,48.2,0.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T00:00:00Z,28.1910,-88.4960,48.2,0.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T00:20:00Z,28.1910,-88.4960,48.2,1.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T00:40:00Z,28.1910,-88.4960,48.2,0.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T01:00:00Z,28.1910,-88.4960,48.2,1.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T01:20:00Z,28.1910,-88.4960,48.2,0.5,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T01:40:00Z,28.1910,-88.4960,48.2,1.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T02:00:00Z,28.1910,-88.4960,48.2,0.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T02:20:00Z,28.1910,-88.4960,48.2,0.4,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T02:40:00Z,28.1910,-88.4960,48.2,1.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T03:00:00Z,28.1910,-88.4960,48.2,1.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T03:20:00Z,28.1910,-88.4960,48.2,1.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T03:40:00Z,28.1910,-88.4960,48.2,2.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T04:00:00Z,28.1910,-88.4960,48.2,2.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T04:20:00Z,28.1910,-88.4960,48.2,2.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T04:40:00Z,28.1910,-88.4960,48.2,3.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T05:00:00Z,28.1910,-88.4960,48.2,3.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T05:20:00Z,28.1910,-88.4960,48.2,2.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T05:40:00Z,28.1910,-88.4960,48.2,2.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T06:00:00Z,28.1910,-88.4960,48.2,2.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T06:20:00Z,28.1910,-88.4960,48.2,2.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T06:40:00Z,28.1910,-88.4960,48.2,3.1,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T07:00:00Z,28.1910,-88.4960,48.2,3.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T07:20:00Z,28.1910,-88.4960,48.2,3.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T07:40:00Z,28.1910,-88.4960,48.2,3.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T08:00:00Z,28.1910,-88.4960,48.2,3.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T08:20:00Z,28.1910,-88.4960,48.2,3.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T08:40:00Z,28.1910,-88.4960,48.2,3.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T09:00:00Z,28.1910,-88.4960,48.2,3.1,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T09:20:00Z,28.1910,-88.4960,48.2,2.2,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T09:40:00Z,28.1910,-88.4960,48.2,0.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T10:00:00Z,28.1910,-88.4960,48.2,2.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T10:20:00Z,28.1910,-88.4960,48.2,2.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T10:40:00Z,28.1910,-88.4960,48.2,1.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T11:00:00Z,28.1910,-88.4960,48.2,2.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T11:20:00Z,28.1910,-88.4960,48.2,2.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T11:40:00Z,28.1910,-88.4960,48.2,2.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T12:00:00Z,28.1910,-88.4960,48.2,2.4,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T12:20:00Z,28.1910,-88.4960,48.2,1.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T12:40:00Z,28.1910,-88.4960,48.2,2.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T13:00:00Z,28.1910,-88.4960,48.2,1.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T13:20:00Z,28.1910,-88.4960,48.2,0.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T13:40:00Z,28.1910,-88.4960,48.2,0.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T14:00:00Z,28.1910,-88.4960,48.2,0.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T14:20:00Z,28.1910,-88.4960,48.2,1.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T14:40:00Z,28.1910,-88.4960,48.2,0.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T15:00:00Z,28.1910,-88.4960,48.2,1.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T15:20:00Z,28.1910,-88.4960,48.2,1.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T15:40:00Z,28.1910,-88.4960,48.2,1.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T16:00:00Z,28.1910,-88.4960,48.2,0.9,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T16:20:00Z,28.1910,-88.4960,48.2,1.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T16:40:00Z,28.1910,-88.4960,48.2,1.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T17:00:00Z,28.1910,-88.4960,48.2,0.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T17:20:00Z,28.1910,-88.4960,48.2,1.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T17:40:00Z,28.1910,-88.4960,48.2,1.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T18:00:00Z,28.1910,-88.4960,48.2,1.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T18:20:00Z,28.1910,-88.4960,48.2,0.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T18:40:00Z,28.1910,-88.4960,48.2,1.3,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-09-03T19:00:00Z,28.1910,-88.4960,48.2,1.3,160.0,99.0,'11111222,11111222,11144222' 