owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:00:00Z,26.4040,-81.8810,56.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:06:00Z,26.4040,-81.8810,57.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:12:00Z,26.4040,-81.8810,58.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:18:00Z,26.4040,-81.8810,58.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:24:00Z,26.4040,-81.8810,58.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:30:00Z,26.4040,-81.8810,59.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:36:00Z,26.4040,-81.8810,60.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:42:00Z,26.4040,-81.8810,62.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:48:00Z,26.4040,-81.8810,63.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:54:00Z,26.4040,-81.8810,63.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:00:00Z,26.4040,-81.8810,64.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:06:00Z,26.4040,-81.8810,64.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:12:00Z,26.4040,-81.8810,64.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:18:00Z,26.4040,-81.8810,65.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:24:00Z,26.4040,-81.8810,65.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:30:00Z,26.4040,-81.8810,65.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:36:00Z,26.4040,-81.8810,64.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:42:00Z,26.4040,-81.8810,63.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:48:00Z,26.4040,-81.8810,63.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:54:00Z,26.4040,-81.8810,62.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:00:00Z,26.4040,-81.8810,61.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:06:00Z,26.4040,-81.8810,60.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:12:00Z,26.4040,-81.8810,59.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:18:00Z,26.4040,-81.8810,58.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:24:00Z,26.4040,-81.8810,57.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:30:00Z,26.4040,-81.8810,58.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:36:00Z,26.4040,-81.8810,56.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:42:00Z,26.4040,-81.8810,56.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:48:00Z,26.4040,-81.8810,58.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:54:00Z,26.4040,-81.8810,58.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:00:00Z,26.4040,-81.8810,59.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:06:00Z,26.4040,-81.8810,60.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:12:00Z,26.4040,-81.8810,60.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:18:00Z,26.4040,-81.8810,61.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:24:00Z,26.4040,-81.8810,61.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:30:00Z,26.4040,-81.8810,61.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:36:00Z,26.4040,-81.8810,62.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:42:00Z,26.4040,-81.8810,62.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:48:00Z,26.4040,-81.8810,62.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:54:00Z,26.4040,-81.8810,62.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:00:00Z,26.4040,-81.8810,62.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:06:00Z,26.4040,-81.8810,63.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:12:00Z,26.4040,-81.8810,63.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:18:00Z,26.4040,-81.8810,63.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:24:00Z,26.4040,-81.8810,62.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:30:00Z,26.4040,-81.8810,63.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:36:00Z,26.4040,-81.8810,63.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:42:00Z,26.4040,-81.8810,63.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:48:00Z,26.4040,-81.8810,63.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:54:00Z,26.4040,-81.8810,63.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:00:00Z,26.4040,-81.8810,63.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:06:00Z,26.4040,-81.8810,63.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:12:00Z,26.4040,-81.8810,63.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:18:00Z,26.4040,-81.8810,63.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:24:00Z,26.4040,-81.8810,63.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:30:00Z,26.4040,-81.8810,64.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:36:00Z,26.4040,-81.8810,64.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:42:00Z,26.4040,-81.8810,64.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:48:00Z,26.4040,-81.8810,65.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:54:00Z,26.4040,-81.8810,65.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:00:00Z,26.4040,-81.8810,65.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:06:00Z,26.4040,-81.8810,64.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:12:00Z,26.4040,-81.8810,63.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:18:00Z,26.4040,-81.8810,63.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:24:00Z,26.4040,-81.8810,63.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:30:00Z,26.4040,-81.8810,62.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:36:00Z,26.4040,-81.8810,62.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:42:00Z,26.4040,-81.8810,62.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:48:00Z,26.4040,-81.8810,62.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:54:00Z,26.4040,-81.8810,62.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:00:00Z,26.4040,-81.8810,62.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:06:00Z,26.4040,-81.8810,63.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:12:00Z,26.4040,-81.8810,64.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:18:00Z,26.4040,-81.8810,66.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:24:00Z,26.4040,-81.8810,66.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:30:00Z,26.4040,-81.8810,68.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:36:00Z,26.4040,-81.8810,69.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:42:00Z,26.4040,-81.8810,69.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:48:00Z,26.4040,-81.8810,69.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:54:00Z,26.4040,-81.8810,70.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:00:00Z,26.4040,-81.8810,70.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:06:00Z,26.4040,-81.8810,70.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:12:00Z,26.4040,-81.8810,70.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:18:00Z,26.4040,-81.8810,70.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:24:00Z,26.4040,-81.8810,71.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:30:00Z,26.4040,-81.8810,70.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:36:00Z,26.4040,-81.8810,70.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:42:00Z,26.4040,-81.8810,72.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:48:00Z,26.4040,-81.8810,73.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:54:00Z,26.4040,-81.8810,72.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:00:00Z,26.4040,-81.8810,72.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:06:00Z,26.4040,-81.8810,72.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:12:00Z,26.4040,-81.8810,73.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:18:00Z,26.4040,-81.8810,74.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:24:00Z,26.4040,-81.8810,74.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:30:00Z,26.4040,-81.8810,77.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:36:00Z,26.4040,-81.8810,80.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:42:00Z,26.4040,-81.8810,79.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:48:00Z,26.4040,-81.8810,78.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:54:00Z,26.4040,-81.8810,76.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:00:00Z,26.4040,-81.8810,77.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:06:00Z,26.4040,-81.8810,78.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:12:00Z,26.4040,-81.8810,81.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:18:00Z,26.4040,-81.8810,83.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:24:00Z,26.4040,-81.8810,85.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:30:00Z,26.4040,-81.8810,84.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:36:00Z,26.4040,-81.8810,85.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:42:00Z,26.4040,-81.8810,87.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:48:00Z,26.4040,-81.8810,86.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:54:00Z,26.4040,-81.8810,87.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:00:00Z,26.4040,-81.8810,87.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:06:00Z,26.4040,-81.8810,87.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:12:00Z,26.4040,-81.8810,87.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:18:00Z,26.4040,-81.8810,86.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:24:00Z,26.4040,-81.8810,85.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:30:00Z,26.4040,-81.8810,85.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:36:00Z,26.4040,-81.8810,84.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:42:00Z,26.4040,-81.8810,83.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:48:00Z,26.4040,-81.8810,80.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:54:00Z,26.4040,-81.8810,79.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:00:00Z,26.4040,-81.8810,77.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:06:00Z,26.4040,-81.8810,75.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:12:00Z,26.4040,-81.8810,74.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:18:00Z,26.4040,-81.8810,72.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:24:00Z,26.4040,-81.8810,71.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:30:00Z,26.4040,-81.8810,71.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:36:00Z,26.4040,-81.8810,71.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:42:00Z,26.4040,-81.8810,69.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:48:00Z,26.4040,-81.8810,69.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:54:00Z,26.4040,-81.8810,68.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:00:00Z,26.4040,-81.8810,66.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:06:00Z,26.4040,-81.8810,66.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:12:00Z,26.4040,-81.8810,66.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:18:00Z,26.4040,-81.8810,65.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:24:00Z,26.4040,-81.8810,64.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:30:00Z,26.4040,-81.8810,63.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:36:00Z,26.4040,-81.8810,62.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:42:00Z,26.4040,-81.8810,60.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:48:00Z,26.4040,-81.8810,59.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:54:00Z,26.4040,-81.8810,57.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:00:00Z,26.4040,-81.8810,57.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:06:00Z,26.4040,-81.8810,57.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:12:00Z,26.4040,-81.8810,58.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:18:00Z,26.4040,-81.8810,57.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:24:00Z,26.4040,-81.8810,56.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:30:00Z,26.4040,-81.8810,56.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:36:00Z,26.4040,-81.8810,56.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:42:00Z,26.4040,-81.8810,55.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:48:00Z,26.4040,-81.8810,52.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:54:00Z,26.4040,-81.8810,53.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:00:00Z,26.4040,-81.8810,50.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:06:00Z,26.4040,-81.8810,49.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:12:00Z,26.4040,-81.8810,51.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:18:00Z,26.4040,-81.8810,49.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:24:00Z,26.4040,-81.8810,49.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:30:00Z,26.4040,-81.8810,49.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:36:00Z,26.4040,-81.8810,50.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:42:00Z,26.4040,-81.8810,50.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:48:00Z,26.4040,-81.8810,48.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:54:00Z,26.4040,-81.8810,47.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:00:00Z,26.4040,-81.8810,47.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:06:00Z,26.4040,-81.8810,47.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:12:00Z,26.4040,-81.8810,46.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:18:00Z,26.4040,-81.8810,45.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:24:00Z,26.4040,-81.8810,45.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:30:00Z,26.4040,-81.8810,44.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:36:00Z,26.4040,-81.8810,44.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:42:00Z,26.4040,-81.8810,45.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:48:00Z,26.4040,-81.8810,45.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:54:00Z,26.4040,-81.8810,45.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:00:00Z,26.4040,-81.8810,46.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:06:00Z,26.4040,-81.8810,45.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:12:00Z,26.4040,-81.8810,44.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:18:00Z,26.4040,-81.8810,43.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:24:00Z,26.4040,-81.8810,43.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:30:00Z,26.4040,-81.8810,44.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:36:00Z,26.4040,-81.8810,44.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:42:00Z,26.4040,-81.8810,43.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:48:00Z,26.4040,-81.8810,43.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:54:00Z,26.4040,-81.8810,42.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:00:00Z,26.4040,-81.8810,44.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:06:00Z,26.4040,-81.8810,45.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:12:00Z,26.4040,-81.8810,45.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:18:00Z,26.4040,-81.8810,45.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:24:00Z,26.4040,-81.8810,45.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:30:00Z,26.4040,-81.8810,46.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:36:00Z,26.4040,-81.8810,45.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:42:00Z,26.4040,-81.8810,45.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:48:00Z,26.4040,-81.8810,46.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:54:00Z,26.4040,-81.8810,45.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:00:00Z,26.4040,-81.8810,45.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:06:00Z,26.4040,-81.8810,44.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:12:00Z,26.4040,-81.8810,46.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:18:00Z,26.4040,-81.8810,45.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:24:00Z,26.4040,-81.8810,46.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:30:00Z,26.4040,-81.8810,43.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:36:00Z,26.4040,-81.8810,40.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:42:00Z,26.4040,-81.8810,41.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:48:00Z,26.4040,-81.8810,43.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:54:00Z,26.4040,-81.8810,45.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:00:00Z,26.4040,-81.8810,45.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:06:00Z,26.4040,-81.8810,42.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:12:00Z,26.4040,-81.8810,44.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:18:00Z,26.4040,-81.8810,47.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:24:00Z,26.4040,-81.8810,48.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:30:00Z,26.4040,-81.8810,47.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:36:00Z,26.4040,-81.8810,46.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:42:00Z,26.4040,-81.8810,45.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:48:00Z,26.4040,-81.8810,47.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:54:00Z,26.4040,-81.8810,48.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:00:00Z,26.4040,-81.8810,50.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:06:00Z,26.4040,-81.8810,48.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:12:00Z,26.4040,-81.8810,45.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:18:00Z,26.4040,-81.8810,45.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:24:00Z,26.4040,-81.8810,46.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:30:00Z,26.4040,-81.8810,45.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:36:00Z,26.4040,-81.8810,44.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:42:00Z,26.4040,-81.8810,44.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:48:00Z,26.4040,-81.8810,44.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:54:00Z,26.4040,-81.8810,47.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:00:00Z,26.4040,-81.8810,47.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:06:00Z,26.4040,-81.8810,46.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:12:00Z,26.4040,-81.8810,48.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:18:00Z,26.4040,-81.8810,50.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:24:00Z,26.4040,-81.8810,46.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:30:00Z,26.4040,-81.8810,47.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:36:00Z,26.4040,-81.8810,51.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:42:00Z,26.4040,-81.8810,53.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:48:00Z,26.4040,-81.8810,53.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:54:00Z,26.4040,-81.8810,52.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:00:00Z,26.4040,-81.8810,52.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:06:00Z,26.4040,-81.8810,53.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:12:00Z,26.4040,-81.8810,50.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:18:00Z,26.4040,-81.8810,51.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:24:00Z,26.4040,-81.8810,53.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:30:00Z,26.4040,-81.8810,53.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:36:00Z,26.4040,-81.8810,53.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:42:00Z,26.4040,-81.8810,52.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:48:00Z,26.4040,-81.8810,51.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:54:00Z,26.4040,-81.8810,54.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:00:00Z,26.4040,-81.8810,55.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:06:00Z,26.4040,-81.8810,54.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:12:00Z,26.4040,-81.8810,54.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:18:00Z,26.4040,-81.8810,56.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:24:00Z,26.4040,-81.8810,58.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:30:00Z,26.4040,-81.8810,57.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:36:00Z,26.4040,-81.8810,58.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:42:00Z,26.4040,-81.8810,58.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:48:00Z,26.4040,-81.8810,58.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:54:00Z,26.4040,-81.8810,57.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:00:00Z,26.4040,-81.8810,57.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:06:00Z,26.4040,-81.8810,56.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:12:00Z,26.4040,-81.8810,56.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:18:00Z,26.4040,-81.8810,55.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:24:00Z,26.4040,-81.8810,54.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:30:00Z,26.4040,-81.8810,55.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:36:00Z,26.4040,-81.8810,56.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:42:00Z,26.4040,-81.8810,56.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:48:00Z,26.4040,-81.8810,56.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:54:00Z,26.4040,-81.8810,56.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:00:00Z,26.4040,-81.8810,56.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:06:00Z,26.4040,-81.8810,57.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:12:00Z,26.4040,-81.8810,58.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:18:00Z,26.4040,-81.8810,59.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:24:00Z,26.4040,-81.8810,59.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:30:00Z,26.4040,-81.8810,59.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:36:00Z,26.4040,-81.8810,59.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:42:00Z,26.4040,-81.8810,59.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:48:00Z,26.4040,-81.8810,60.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:54:00Z,26.4040,-81.8810,60.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T03:00:00Z,26.4040,-81.8810,61.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T03:06:00Z,26.4040,-81.8810,61.0,1111122 