owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Marubeni,ioos:station:wmo:42928:2,2021-04-24T12:41:00Z,27.8150,-94.7339,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T12:42:00Z,27.8150,-94.7340,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T12:52:00Z,27.8150,-94.7339,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T13:02:00Z,27.8150,-94.7338,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T13:12:00Z,27.8149,-94.7338,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T13:22:00Z,27.8149,-94.7338,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T13:32:00Z,27.8149,-94.7337,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T13:42:00Z,27.8148,-94.7337,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T13:52:00Z,27.8149,-94.7338,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T14:02:00Z,27.8148,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T14:12:00Z,27.8149,-94.7337,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T14:22:00Z,27.8150,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T14:32:00Z,27.8149,-94.7335,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T14:42:00Z,27.8148,-94.7337,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T14:52:00Z,27.8151,-94.7331,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T15:02:00Z,27.8150,-94.7335,17.0,22.7,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T15:12:00Z,27.8149,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T15:22:00Z,27.8149,-94.7335,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T15:32:00Z,27.8149,-94.7339,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T15:42:00Z,27.8149,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T15:52:00Z,27.8148,-94.7333,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T16:02:00Z,27.8148,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T16:12:00Z,27.8148,-94.7334,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T16:22:00Z,27.8148,-94.7334,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T16:32:00Z,27.8148,-94.7339,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T16:42:00Z,27.8150,-94.7339,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T16:52:00Z,27.8149,-94.7339,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T17:02:00Z,27.8149,-94.7341,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T17:12:00Z,27.8147,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T17:22:00Z,27.8149,-94.7341,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T17:32:00Z,27.8149,-94.7338,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T17:42:00Z,27.8149,-94.7339,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T17:52:00Z,27.8149,-94.7338,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T18:02:00Z,27.8148,-94.7338,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T18:12:00Z,27.8148,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T18:22:00Z,27.8148,-94.7338,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T18:32:00Z,27.8149,-94.7338,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T18:42:00Z,27.8149,-94.7339,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T18:52:00Z,27.8149,-94.7339,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T19:02:00Z,27.8149,-94.7339,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T19:12:00Z,27.8150,-94.7338,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T19:22:00Z,27.8149,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T19:32:00Z,27.8149,-94.7336,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T19:42:00Z,27.8148,-94.7336,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T19:52:00Z,27.8149,-94.7336,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T20:02:00Z,27.8148,-94.7336,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T20:12:00Z,27.8149,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T20:22:00Z,27.8149,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T20:32:00Z,27.8150,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T20:42:00Z,27.8153,-94.7338,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T20:52:00Z,27.8155,-94.7342,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T21:02:00Z,27.8158,-94.7344,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T21:12:00Z,27.8254,-94.7439,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T21:22:00Z,27.8261,-94.7411,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T21:32:00Z,27.8262,-94.7393,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T21:42:00Z,27.8264,-94.7376,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T21:52:00Z,27.8265,-94.7362,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T22:02:00Z,27.8171,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T22:12:00Z,27.8154,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T22:22:00Z,27.8148,-94.7338,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T22:32:00Z,27.8148,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T22:42:00Z,27.8138,-94.7334,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T22:52:00Z,27.8139,-94.7335,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T23:02:00Z,27.8131,-94.7343,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T23:12:00Z,27.8138,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T23:22:00Z,27.8144,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T23:32:00Z,27.8143,-94.7335,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T23:42:00Z,27.8142,-94.7334,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-24T23:52:00Z,27.8144,-94.7331,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T00:02:00Z,27.8143,-94.7332,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T00:12:00Z,27.8144,-94.7333,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T00:22:00Z,27.8146,-94.7335,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T00:32:00Z,27.8148,-94.7335,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T00:42:00Z,27.8148,-94.7335,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T00:52:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T01:02:00Z,27.8148,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T01:12:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T01:22:00Z,27.8149,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T01:32:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T01:42:00Z,27.8149,-94.7335,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T01:52:00Z,27.8149,-94.7335,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T02:02:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T02:12:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T02:22:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T02:32:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T02:42:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T02:52:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T03:02:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T03:12:00Z,27.8148,-94.7335,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T03:22:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T03:32:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T03:42:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T03:52:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T04:02:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T04:12:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T04:22:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T04:32:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T04:42:00Z,27.8150,-94.7335,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T04:52:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T05:02:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T05:12:00Z,27.8149,-94.7338,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T05:22:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T05:32:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T05:42:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T05:52:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T06:02:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T06:12:00Z,27.8149,-94.7338,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T06:22:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T06:32:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T06:42:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T06:52:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T07:02:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T07:12:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T07:22:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T07:32:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T07:42:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T07:52:00Z,27.8148,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T08:02:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T08:12:00Z,27.8149,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T08:22:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T08:32:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T08:42:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T08:52:00Z,27.8148,-94.7338,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T09:02:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T09:12:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T09:22:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T09:32:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T09:42:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T09:52:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T10:02:00Z,27.8148,-94.7335,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T10:12:00Z,27.8149,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T10:22:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T10:32:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T10:42:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T10:52:00Z,27.8149,-94.7339,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T11:02:00Z,27.8149,-94.7339,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T11:12:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T11:22:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T11:32:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T11:42:00Z,27.8148,-94.7335,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T11:52:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T12:02:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T12:12:00Z,27.8148,-94.7334,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T12:22:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T12:32:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T12:42:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T12:52:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T13:02:00Z,27.8149,-94.7338,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T13:12:00Z,27.8149,-94.7338,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T13:22:00Z,27.8148,-94.7338,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T13:32:00Z,27.8148,-94.7338,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T13:42:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T13:52:00Z,27.8149,-94.7338,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T14:02:00Z,27.8149,-94.7339,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T14:12:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T14:22:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T14:32:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T14:42:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T14:52:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T15:02:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T15:12:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T15:22:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T15:32:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T15:42:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T15:52:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T16:02:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T16:12:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T16:22:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T16:32:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T16:42:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T16:52:00Z,27.8150,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T17:02:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T17:12:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T17:22:00Z,27.8147,-94.7335,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T17:32:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T17:42:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T17:52:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T18:02:00Z,27.8147,-94.7335,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T18:12:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T18:22:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T18:32:00Z,27.8147,-94.7335,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T18:42:00Z,27.8148,-94.7335,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T18:52:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T19:02:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T19:12:00Z,27.8149,-94.7338,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T19:22:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T19:32:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T19:42:00Z,27.8149,-94.7338,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T19:52:00Z,27.8149,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T20:02:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T20:12:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T20:22:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T20:32:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T20:42:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T20:52:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T21:02:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T21:12:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T21:22:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T21:32:00Z,27.8148,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T21:42:00Z,27.8148,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T21:52:00Z,27.8148,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T22:02:00Z,27.8148,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T22:12:00Z,27.8148,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T22:22:00Z,27.8147,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T22:32:00Z,27.8148,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T22:42:00Z,27.8148,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T22:52:00Z,27.8148,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T23:02:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T23:12:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T23:22:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T23:32:00Z,27.8149,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T23:42:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-25T23:52:00Z,27.8148,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T00:02:00Z,27.8148,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T00:12:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T00:22:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T00:32:00Z,27.8148,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T00:42:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T00:52:00Z,27.8149,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T01:02:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T01:12:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T01:22:00Z,27.8149,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T01:32:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T01:42:00Z,27.8148,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T01:52:00Z,27.8149,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T02:02:00Z,27.8149,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T02:12:00Z,27.8150,-94.7335,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T02:22:00Z,27.8148,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T02:32:00Z,27.8148,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T02:42:00Z,27.8149,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T02:52:00Z,27.8149,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T03:02:00Z,27.8149,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T03:12:00Z,27.8148,-94.7338,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T03:22:00Z,27.8149,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T03:32:00Z,27.8149,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T03:42:00Z,27.8149,-94.7338,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T03:52:00Z,27.8149,-94.7337,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T04:02:00Z,27.8149,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T04:12:00Z,27.8149,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T04:22:00Z,27.8149,-94.7335,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T04:32:00Z,27.8148,-94.7336,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T04:42:00Z,27.8149,-94.7336,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T04:52:00Z,27.8149,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T05:02:00Z,27.8150,-94.7338,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T05:12:00Z,27.8149,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T05:22:00Z,27.8149,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T05:32:00Z,27.8148,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T05:42:00Z,27.8148,-94.7335,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T05:52:00Z,27.8149,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T06:02:00Z,27.8148,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T06:12:00Z,27.8148,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T06:22:00Z,27.8149,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T06:32:00Z,27.8148,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T06:42:00Z,27.8148,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T06:52:00Z,27.8149,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T07:02:00Z,27.8148,-94.7337,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T07:12:00Z,27.8149,-94.7335,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T07:22:00Z,27.8148,-94.7336,17.0,22.8,11111222
Marubeni,ioos:station:wmo:42928:2,2021-04-26T07:32:00Z,27.8149,-94.7337,17.0,22.8,11111222