owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-03-01T00:00:00Z,26.2168,-96.4998,4.0,14.0305702,8.401304715,17.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T00:30:00Z,26.2168,-96.4998,4.0,13.98531373,6.692856847,17.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T01:00:00Z,26.2168,-96.4998,4.0,13.82259744,7.942288056,17.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T01:30:00Z,26.2168,-96.4998,4.0,13.28095253,13.0105438,15.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T02:00:00Z,26.2168,-96.4998,4.0,13.47093167,9.657875787,16.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T02:30:00Z,26.2168,-96.4998,4.0,13.33664126,7.583059359,16.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T03:00:00Z,26.2168,-96.4998,4.0,13.23342737,4.073057875,15.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T03:30:00Z,26.2168,-96.4998,4.0,14.35705402,1.795928494,17.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T04:00:00Z,26.2168,-96.4998,4.0,13.66597234,4.700748653,16.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T04:30:00Z,26.2168,-96.4998,4.0,13.39529768,9.279261723,17.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T05:00:00Z,26.2168,-96.4998,4.0,14.39477683,9.435915277,17.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T05:30:00Z,26.2168,-96.4998,4.0,14.154169,6.6126518,17.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T06:00:00Z,26.2168,-96.4998,4.0,14.20296096,13.85010308,17.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T06:30:00Z,26.2168,-96.4998,4.0,14.39341863,12.72286292,17.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T07:00:00Z,26.2168,-96.4998,4.0,14.85987887,6.646539522,18.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T07:30:00Z,26.2168,-96.4998,4.0,14.51688672,2.763640449,18.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T08:00:00Z,26.2168,-96.4998,4.0,14.0812819,359.2266708,18.16,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T08:30:00Z,26.2168,-96.4998,4.0,14.2410112,355.650466,17.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T09:00:00Z,26.2168,-96.4998,4.0,13.6546439,356.5569525,17.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T09:30:00Z,26.2168,-96.4998,4.0,13.65029304,2.224967202,17.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T10:00:00Z,26.2168,-96.4998,4.0,13.04553563,358.3306035,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T10:30:00Z,26.2168,-96.4998,4.0,13.54895199,353.4307862,17.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T11:00:00Z,26.2168,-96.4998,4.0,12.68006309,0.180532303,16.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T11:30:00Z,26.2168,-96.4998,4.0,13.42007824,357.779147,17.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T12:00:00Z,26.2168,-96.4998,4.0,13.65524441,353.2286871,16.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T12:30:00Z,26.2168,-96.4998,4.0,13.27136014,359.1794859,17.3,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T13:00:00Z,26.2168,-96.4998,4.0,13.22,359.9997895,17.03,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T13:30:00Z,26.2168,-96.4998,4.0,12.34146264,359.1176735,15.78,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T14:00:00Z,26.2168,-96.4998,4.0,12.62726019,2.99587616,16.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T14:30:00Z,26.2168,-96.4998,4.0,12.73642414,8.988766027,16.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T15:00:00Z,26.2168,-96.4998,4.0,11.80849271,6.173861529,15.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T15:30:00Z,26.2168,-96.4998,4.0,11.52890715,3.281610717,14.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T16:00:00Z,26.2168,-96.4998,4.0,10.80979186,2.438685518,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T16:30:00Z,26.2168,-96.4998,4.0,11.18059032,6.88325144,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T17:00:00Z,26.2168,-96.4998,4.0,11.32376263,6.082936813,14.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T17:30:00Z,26.2168,-96.4998,4.0,11.23144247,359.0815052,14.06,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T18:00:00Z,26.2168,-96.4998,4.0,10.585901,3.1405825,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T18:30:00Z,26.2168,-96.4998,4.0,10.00049999,356.330544,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T19:00:00Z,26.2168,-96.4998,4.0,10.42286429,356.2040067,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T19:30:00Z,26.2168,-96.4998,4.0,10.86501266,1.740281879,13.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T20:00:00Z,26.2168,-96.4998,4.0,10.59573971,9.835461701,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T20:30:00Z,26.2168,-96.4998,4.0,9.565902989,10.35818426,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T21:00:00Z,26.2168,-96.4998,4.0,8.921569369,3.984733702,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T21:30:00Z,26.2168,-96.4998,4.0,8.418645972,3.813855457,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T22:00:00Z,26.2168,-96.4998,4.0,8.872891299,7.837643882,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T22:30:00Z,26.2168,-96.4998,4.0,9.010183128,5.412978805,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T23:00:00Z,26.2168,-96.4998,4.0,8.799556807,2.670347063,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-01T23:30:00Z,26.2168,-96.4998,4.0,7.942304451,6.578962484,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T00:00:00Z,26.2168,-96.4998,4.0,7.766556509,10.75990574,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T00:30:00Z,26.2168,-96.4998,4.0,7.996611782,7.400289667,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T01:00:00Z,26.2168,-96.4998,4.0,7.579683371,15.61288282,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T01:30:00Z,26.2168,-96.4998,4.0,7.12327172,14.05550841,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T02:00:00Z,26.2168,-96.4998,4.0,7.453603156,14.68854197,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T02:30:00Z,26.2168,-96.4998,4.0,5.952722066,12.12140823,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T03:00:00Z,26.2168,-96.4998,4.0,5.795480998,7.934134495,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T03:30:00Z,26.2168,-96.4998,4.0,5.901050754,15.73175754,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T04:00:00Z,26.2168,-96.4998,4.0,5.185103663,2.542134826,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T04:30:00Z,26.2168,-96.4998,4.0,5.287645979,5.861317233,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T05:00:00Z,26.2168,-96.4998,4.0,4.131452529,9.051702045,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T05:30:00Z,26.2168,-96.4998,4.0,4.750094736,359.6379271,6.68,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T06:00:00Z,26.2168,-96.4998,4.0,4.115385766,22.57676374,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T06:30:00Z,26.2168,-96.4998,4.0,4.200190472,0.545445859,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T07:00:00Z,26.2168,-96.4998,4.0,3.778782873,8.215644744,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T07:30:00Z,26.2168,-96.4998,4.0,3.045816803,5.841394748,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T08:00:00Z,26.2168,-96.4998,4.0,3.980803939,1.151305743,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T08:30:00Z,26.2168,-96.4998,4.0,3.720497279,13.99864971,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T09:00:00Z,26.2168,-96.4998,4.0,4.491436296,17.22440392,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T09:30:00Z,26.2168,-96.4998,4.0,4.528763628,23.28138699,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T10:00:00Z,26.2168,-96.4998,4.0,4.088642807,31.3960668,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T10:30:00Z,26.2168,-96.4998,4.0,4.338939963,19.10283576,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T11:00:00Z,26.2168,-96.4998,4.0,4.077070026,13.76332814,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T11:30:00Z,26.2168,-96.4998,4.0,3.498571137,22.16608353,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T12:00:00Z,26.2168,-96.4998,4.0,3.906430596,39.59869614,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T12:30:00Z,26.2168,-96.4998,4.0,2.426623168,43.16284418,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T13:00:00Z,26.2168,-96.4998,4.0,2.141051144,72.3263136,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T13:30:00Z,26.2168,-96.4998,4.0,1.168118145,57.94227831,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T14:00:00Z,26.2168,-96.4998,4.0,1.950205117,49.36651306,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T14:30:00Z,26.2168,-96.4998,4.0,0.862670273,34.61085079,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T15:00:00Z,26.2168,-96.4998,4.0,1.154339638,54.51968392,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T15:30:00Z,26.2168,-96.4998,4.0,1.246194206,17.27149173,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T16:00:00Z,26.2168,-96.4998,4.0,1.8515399,22.54819036,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T16:30:00Z,26.2168,-96.4998,4.0,1.514199458,12.20022974,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T17:00:00Z,26.2168,-96.4998,4.0,1.592545133,3.239482262,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T17:30:00Z,26.2168,-96.4998,4.0,1.033102125,332.9387467,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T18:00:00Z,26.2168,-96.4998,4.0,0.510881591,310.2362642,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T18:30:00Z,26.2168,-96.4998,4.0,0.560446251,105.5244956,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T19:00:00Z,26.2168,-96.4998,4.0,1.511588568,112.1537139,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T19:30:00Z,26.2168,-96.4998,4.0,0.84,90.00042092,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T20:00:00Z,26.2168,-96.4998,4.0,0.847230783,59.49981717,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T20:30:00Z,26.2168,-96.4998,4.0,1.587765726,117.3723375,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T21:00:00Z,26.2168,-96.4998,4.0,2.658589852,103.0434671,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T21:30:00Z,26.2168,-96.4998,4.0,2.69714664,117.6104883,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T22:00:00Z,26.2168,-96.4998,4.0,2.817889281,109.2712307,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T22:30:00Z,26.2168,-96.4998,4.0,2.948372432,120.1308938,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T23:00:00Z,26.2168,-96.4998,4.0,2.824181297,127.519447,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-02T23:30:00Z,26.2168,-96.4998,4.0,3.080016234,126.6842082,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T00:00:00Z,26.2168,-96.4998,4.0,3.328723479,114.8716774,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T00:30:00Z,26.2168,-96.4998,4.0,3.492921413,115.9785353,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T01:00:00Z,26.2168,-96.4998,4.0,3.079496712,125.0838128,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T01:30:00Z,26.2168,-96.4998,4.0,3.917958652,130.0305866,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T02:00:00Z,26.2168,-96.4998,4.0,4.905527495,140.9574329,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T02:30:00Z,26.2168,-96.4998,4.0,4.554953348,145.1937609,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T03:00:00Z,26.2168,-96.4998,4.0,5.13054578,139.8229666,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T03:30:00Z,26.2168,-96.4998,4.0,5.592038984,147.1911865,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T04:00:00Z,26.2168,-96.4998,4.0,6.290890239,140.8710999,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T04:30:00Z,26.2168,-96.4998,4.0,5.612708793,152.9786921,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T05:00:00Z,26.2168,-96.4998,4.0,5.562103918,143.4806377,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T05:30:00Z,26.2168,-96.4998,4.0,5.654423047,148.6715909,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T06:00:00Z,26.2168,-96.4998,4.0,6.449007676,153.872281,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T06:30:00Z,26.2168,-96.4998,4.0,6.675395119,165.0688282,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T07:00:00Z,26.2168,-96.4998,4.0,6.633204354,163.8056903,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T07:30:00Z,26.2168,-96.4998,4.0,6.508118008,161.1755445,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T08:00:00Z,26.2168,-96.4998,4.0,6.908726366,171.3423418,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T08:30:00Z,26.2168,-96.4998,4.0,6.505420817,169.1912183,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T09:00:00Z,26.2168,-96.4998,4.0,6.185547672,168.9082957,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T09:30:00Z,26.2168,-96.4998,4.0,6.109607189,159.6966638,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T10:00:00Z,26.2168,-96.4998,4.0,6.532511003,156.9283578,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T10:30:00Z,26.2168,-96.4998,4.0,5.783078765,149.4443176,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T11:00:00Z,26.2168,-96.4998,4.0,5.463863102,155.4521706,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T11:30:00Z,26.2168,-96.4998,4.0,5.349140118,160.1086626,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T12:00:00Z,26.2168,-96.4998,4.0,5.386000371,163.718768,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T12:30:00Z,26.2168,-96.4998,4.0,5.693680708,151.0043187,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T13:00:00Z,26.2168,-96.4998,4.0,6.029568807,157.9871043,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T13:30:00Z,26.2168,-96.4998,4.0,6.19033117,159.281719,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T14:00:00Z,26.2168,-96.4998,4.0,6.413251905,161.169779,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T14:30:00Z,26.2168,-96.4998,4.0,6.807584006,147.4774532,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T15:00:00Z,26.2168,-96.4998,4.0,6.732881998,162.1842566,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T15:30:00Z,26.2168,-96.4998,4.0,6.033920782,167.4611326,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T16:00:00Z,26.2168,-96.4998,4.0,6.446859701,165.4466717,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T16:30:00Z,26.2168,-96.4998,4.0,6.056550173,155.9321193,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T17:00:00Z,26.2168,-96.4998,4.0,6.531722591,156.0644971,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T17:30:00Z,26.2168,-96.4998,4.0,6.631274387,156.2570983,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T18:00:00Z,26.2168,-96.4998,4.0,7.041945754,148.5900033,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T18:30:00Z,26.2168,-96.4998,4.0,6.699313398,153.2057341,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T19:00:00Z,26.2168,-96.4998,4.0,6.743070517,151.5729136,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T19:30:00Z,26.2168,-96.4998,4.0,6.932041546,149.291676,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T20:00:00Z,26.2168,-96.4998,4.0,7.256369616,147.2081304,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T20:30:00Z,26.2168,-96.4998,4.0,7.1820401,143.3218625,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T21:00:00Z,26.2168,-96.4998,4.0,7.685265122,144.8006137,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T21:30:00Z,26.2168,-96.4998,4.0,7.620767678,150.0036128,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T22:00:00Z,26.2168,-96.4998,4.0,8.03906089,148.1686621,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T22:30:00Z,26.2168,-96.4998,4.0,8.358402958,151.5648826,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T23:00:00Z,26.2168,-96.4998,4.0,8.003905297,149.2697835,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-03T23:30:00Z,26.2168,-96.4998,4.0,8.209750301,160.9473479,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T00:00:00Z,26.2168,-96.4998,4.0,7.44679797,155.569048,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T00:30:00Z,26.2168,-96.4998,4.0,8.084757263,151.7235201,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T01:00:00Z,26.2168,-96.4998,4.0,8.695659837,155.6162968,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T01:30:00Z,26.2168,-96.4998,4.0,8.196779856,155.1860715,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T02:00:00Z,26.2168,-96.4998,4.0,8.279667868,154.6113039,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T02:30:00Z,26.2168,-96.4998,4.0,8.810567519,150.7877659,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T03:00:00Z,26.2168,-96.4998,4.0,8.370722788,155.0578068,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T03:30:00Z,26.2168,-96.4998,4.0,8.971694377,154.0921218,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T04:00:00Z,26.2168,-96.4998,4.0,9.101054884,161.6847535,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T04:30:00Z,26.2168,-96.4998,4.0,9.293960404,161.4288404,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T05:00:00Z,26.2168,-96.4998,4.0,8.824171349,162.5919985,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T05:30:00Z,26.2168,-96.4998,4.0,9.093871563,160.2701456,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T06:00:00Z,26.2168,-96.4998,4.0,9.590500508,172.5713955,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T06:30:00Z,26.2168,-96.4998,4.0,9.393279513,169.6353755,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T07:00:00Z,26.2168,-96.4998,4.0,9.822800008,163.7423769,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T07:30:00Z,26.2168,-96.4998,4.0,9.844521319,165.9498841,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T08:00:00Z,26.2168,-96.4998,4.0,9.677076005,177.8089951,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T08:30:00Z,26.2168,-96.4998,4.0,10.395095,176.9121096,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T09:00:00Z,26.2168,-96.4998,4.0,9.485130468,171.8786698,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T09:30:00Z,26.2168,-96.4998,4.0,10.27311053,172.2802762,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T10:00:00Z,26.2168,-96.4998,4.0,9.328606541,175.5120131,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T10:30:00Z,26.2168,-96.4998,4.0,9.661324961,179.051301,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T11:00:00Z,26.2168,-96.4998,4.0,9.481318474,175.3419672,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T11:30:00Z,26.2168,-96.4998,4.0,9.841468386,169.9349213,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T12:00:00Z,26.2168,-96.4998,4.0,9.507596962,177.7096058,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T12:30:00Z,26.2168,-96.4998,4.0,9.913677421,181.5608561,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T13:00:00Z,26.2168,-96.4998,4.0,9.053270127,176.8976198,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T13:30:00Z,26.2168,-96.4998,4.0,9.340433609,179.4481282,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T14:00:00Z,26.2168,-96.4998,4.0,9.452116165,178.7877852,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T14:30:00Z,26.2168,-96.4998,4.0,9.768607884,177.594738,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T15:00:00Z,26.2168,-96.4998,4.0,9.141974623,169.5384295,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T15:30:00Z,26.2168,-96.4998,4.0,9.503541445,172.8677329,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T16:00:00Z,26.2168,-96.4998,4.0,8.933039796,172.6683682,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T16:30:00Z,26.2168,-96.4998,4.0,9.010355154,180.5089265,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T17:00:00Z,26.2168,-96.4998,4.0,9.026405708,177.8415296,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T17:30:00Z,26.2168,-96.4998,4.0,9.018436672,177.5217019,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T18:00:00Z,26.2168,-96.4998,4.0,8.130885561,179.1545797,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-03-04T18:30:00Z,26.2168,-96.4998,4.0,7.643258467,176.6249538,8.93,'11111222,11111222,11111222' 