owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T00:05:00Z,27.4980,-83.7220,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T00:35:00Z,27.4980,-83.7220,1019.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T01:05:00Z,27.4980,-83.7220,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T01:35:00Z,27.4980,-83.7220,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T02:05:00Z,27.4980,-83.7220,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T02:35:00Z,27.4980,-83.7220,1020.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T03:05:00Z,27.4980,-83.7220,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T03:35:00Z,27.4980,-83.7220,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T04:05:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T04:35:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T05:05:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T05:35:00Z,27.4980,-83.7220,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T06:05:00Z,27.4980,-83.7220,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T06:35:00Z,27.4980,-83.7220,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T07:05:00Z,27.4980,-83.7220,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T07:35:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T08:05:00Z,27.4980,-83.7220,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T08:35:00Z,27.4980,-83.7220,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T09:05:00Z,27.4980,-83.7220,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T09:35:00Z,27.4980,-83.7220,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T10:05:00Z,27.4980,-83.7220,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T10:35:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T11:05:00Z,27.4980,-83.7220,1020.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T11:35:00Z,27.4980,-83.7220,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T12:05:00Z,27.4980,-83.7220,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T12:35:00Z,27.4980,-83.7220,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T13:05:00Z,27.4980,-83.7220,1021.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T13:35:00Z,27.4980,-83.7220,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T14:05:00Z,27.4980,-83.7220,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T14:35:00Z,27.4980,-83.7220,1021.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T15:05:00Z,27.4980,-83.7220,1021.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T15:35:00Z,27.4980,-83.7220,1022.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T16:05:00Z,27.4980,-83.7220,1022.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T16:35:00Z,27.4980,-83.7220,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T17:05:00Z,27.4980,-83.7220,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T17:35:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T18:05:00Z,27.4980,-83.7220,1020.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T18:35:00Z,27.4980,-83.7220,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T19:05:00Z,27.4980,-83.7220,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T19:35:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T20:05:00Z,27.4980,-83.7220,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T20:35:00Z,27.4980,-83.7220,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T21:05:00Z,27.4980,-83.7220,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T21:35:00Z,27.4980,-83.7220,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T22:05:00Z,27.4980,-83.7220,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T22:35:00Z,27.4980,-83.7220,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T23:05:00Z,27.4980,-83.7220,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T23:35:00Z,27.4980,-83.7220,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T00:05:00Z,27.4980,-83.7220,1021.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T00:35:00Z,27.4980,-83.7220,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T01:05:00Z,27.4980,-83.7220,1021.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T01:35:00Z,27.4980,-83.7220,1021.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T02:05:00Z,27.4980,-83.7220,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T02:35:00Z,27.4980,-83.7220,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T03:05:00Z,27.4980,-83.7220,1021.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T03:35:00Z,27.4980,-83.7220,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T04:05:00Z,27.4980,-83.7220,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T04:35:00Z,27.4980,-83.7220,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T05:05:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T05:35:00Z,27.4980,-83.7220,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T06:05:00Z,27.4980,-83.7220,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T06:35:00Z,27.4980,-83.7220,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T07:05:00Z,27.4980,-83.7220,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T07:35:00Z,27.4980,-83.7220,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T08:05:00Z,27.4980,-83.7220,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T08:35:00Z,27.4980,-83.7220,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T09:05:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T09:35:00Z,27.4980,-83.7220,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T10:05:00Z,27.4980,-83.7220,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T10:35:00Z,27.4980,-83.7220,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T11:05:00Z,27.4980,-83.7220,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T11:35:00Z,27.4980,-83.7220,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T12:05:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T12:35:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T13:05:00Z,27.4980,-83.7220,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T13:35:00Z,27.4980,-83.7220,1022.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T14:05:00Z,27.4980,-83.7220,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T14:35:00Z,27.4980,-83.7220,1022.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T15:05:00Z,27.4980,-83.7220,1022.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T15:35:00Z,27.4980,-83.7220,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T16:05:00Z,27.4980,-83.7220,1022.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T16:35:00Z,27.4980,-83.7220,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T17:05:00Z,27.4980,-83.7220,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T17:35:00Z,27.4980,-83.7220,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T18:05:00Z,27.4980,-83.7220,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T18:35:00Z,27.4980,-83.7220,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T19:05:00Z,27.4980,-83.7220,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T19:35:00Z,27.4980,-83.7220,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T20:05:00Z,27.4980,-83.7220,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T20:35:00Z,27.4980,-83.7220,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T21:05:00Z,27.4980,-83.7220,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T21:35:00Z,27.4980,-83.7220,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T22:05:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T22:35:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T23:05:00Z,27.4980,-83.7220,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T23:35:00Z,27.4980,-83.7220,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T00:05:00Z,27.4980,-83.7220,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T00:35:00Z,27.4980,-83.7220,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T01:05:00Z,27.4980,-83.7220,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T01:35:00Z,27.4980,-83.7220,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T02:05:00Z,27.4980,-83.7220,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T02:35:00Z,27.4980,-83.7220,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T03:05:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T03:35:00Z,27.4980,-83.7220,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T04:05:00Z,27.4980,-83.7220,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T04:35:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T05:05:00Z,27.4980,-83.7220,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T05:35:00Z,27.4980,-83.7220,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T06:05:00Z,27.4980,-83.7220,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T06:35:00Z,27.4980,-83.7220,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T07:05:00Z,27.4980,-83.7220,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T07:35:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T08:05:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T08:35:00Z,27.4980,-83.7220,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T09:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T09:35:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T10:05:00Z,27.4980,-83.7220,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T10:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T11:05:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T11:35:00Z,27.4980,-83.7220,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T12:05:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T12:35:00Z,27.4980,-83.7220,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T13:05:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T13:35:00Z,27.4980,-83.7220,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T14:05:00Z,27.4980,-83.7220,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T14:35:00Z,27.4980,-83.7220,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T15:05:00Z,27.4980,-83.7220,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T15:35:00Z,27.4980,-83.7220,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T16:05:00Z,27.4980,-83.7220,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T16:35:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T17:05:00Z,27.4980,-83.7220,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T17:35:00Z,27.4980,-83.7220,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T18:05:00Z,27.4980,-83.7220,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T18:35:00Z,27.4980,-83.7220,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T19:05:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T19:35:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T20:05:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T20:35:00Z,27.4980,-83.7220,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T21:05:00Z,27.4980,-83.7220,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T21:35:00Z,27.4980,-83.7220,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T22:05:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T22:35:00Z,27.4980,-83.7220,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T23:05:00Z,27.4980,-83.7220,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T23:35:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T00:05:00Z,27.4980,-83.7220,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T00:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T01:05:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T01:35:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T02:05:00Z,27.4980,-83.7220,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T02:35:00Z,27.4980,-83.7220,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T03:05:00Z,27.4980,-83.7220,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T03:35:00Z,27.4980,-83.7220,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T04:05:00Z,27.4980,-83.7220,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T04:35:00Z,27.4980,-83.7220,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T05:05:00Z,27.4980,-83.7220,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T05:35:00Z,27.4980,-83.7220,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T06:05:00Z,27.4980,-83.7220,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T06:35:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T07:05:00Z,27.4980,-83.7220,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T07:35:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T08:05:00Z,27.4980,-83.7220,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T08:35:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T09:05:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T09:35:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T10:05:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T10:35:00Z,27.4980,-83.7220,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T11:05:00Z,27.4980,-83.7220,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T11:35:00Z,27.4980,-83.7220,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T12:05:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T12:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T13:05:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T13:35:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T14:05:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T14:35:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T15:05:00Z,27.4980,-83.7220,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T15:35:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T16:05:00Z,27.4980,-83.7220,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T16:35:00Z,27.4980,-83.7220,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T17:05:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T17:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T18:05:00Z,27.4980,-83.7220,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T18:35:00Z,27.4980,-83.7220,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T19:05:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T19:35:00Z,27.4980,-83.7220,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T20:05:00Z,27.4980,-83.7220,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T20:35:00Z,27.4980,-83.7220,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T21:05:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T21:35:00Z,27.4980,-83.7220,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T22:05:00Z,27.4980,-83.7220,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T22:35:00Z,27.4980,-83.7220,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T23:05:00Z,27.4980,-83.7220,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T23:35:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T00:05:00Z,27.4980,-83.7220,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T00:35:00Z,27.4980,-83.7220,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T01:05:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T01:35:00Z,27.4980,-83.7220,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T02:05:00Z,27.4980,-83.7220,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T02:35:00Z,27.4980,-83.7220,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T03:05:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T03:35:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T04:05:00Z,27.4980,-83.7220,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T04:35:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T05:05:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T05:35:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T06:05:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T06:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T07:05:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T07:35:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T08:05:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T08:35:00Z,27.4980,-83.7220,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T09:05:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T09:35:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T10:05:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T10:35:00Z,27.4980,-83.7220,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T11:05:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T11:35:00Z,27.4980,-83.7220,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T12:05:00Z,27.4980,-83.7220,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T12:35:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T13:05:00Z,27.4980,-83.7220,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T13:35:00Z,27.4980,-83.7220,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T14:05:00Z,27.4980,-83.7220,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T14:35:00Z,27.4980,-83.7220,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T15:05:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T15:35:00Z,27.4980,-83.7220,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T16:05:00Z,27.4980,-83.7220,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T16:35:00Z,27.4980,-83.7220,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T17:05:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T17:35:00Z,27.4980,-83.7220,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T18:05:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T18:35:00Z,27.4980,-83.7220,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T19:05:00Z,27.4980,-83.7220,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T19:35:00Z,27.4980,-83.7220,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T20:05:00Z,27.4980,-83.7220,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T20:35:00Z,27.4980,-83.7220,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T21:05:00Z,27.4980,-83.7220,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T21:35:00Z,27.4980,-83.7220,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T22:05:00Z,27.4980,-83.7220,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T22:35:00Z,27.4980,-83.7220,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T23:05:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T23:35:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T00:05:00Z,27.4980,-83.7220,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T00:35:00Z,27.4980,-83.7220,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T01:05:00Z,27.4980,-83.7220,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T01:35:00Z,27.4980,-83.7220,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T02:05:00Z,27.4980,-83.7220,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T02:35:00Z,27.4980,-83.7220,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T03:05:00Z,27.4980,-83.7220,1020.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T03:35:00Z,27.4980,-83.7220,1020.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T04:05:00Z,27.4980,-83.7220,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T04:35:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T05:05:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T05:35:00Z,27.4980,-83.7220,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T06:05:00Z,27.4980,-83.7220,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T06:35:00Z,27.4980,-83.7220,1020.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T07:05:00Z,27.4980,-83.7220,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T07:35:00Z,27.4980,-83.7220,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T08:05:00Z,27.4980,-83.7220,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T08:35:00Z,27.4980,-83.7220,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T09:05:00Z,27.4980,-83.7220,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T09:35:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T10:05:00Z,27.4980,-83.7220,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T10:35:00Z,27.4980,-83.7220,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T11:05:00Z,27.4980,-83.7220,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T11:35:00Z,27.4980,-83.7220,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T12:05:00Z,27.4980,-83.7220,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T12:35:00Z,27.4980,-83.7220,1021.99,1111122 