owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-09-01T00:00:00Z,26.2168,-96.4998,2.0,31.17905962,31.96756168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T00:30:00Z,26.2168,-96.4998,2.0,24.46256535,33.39803737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T01:00:00Z,26.2168,-96.4998,2.0,317.654505,4.275511665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T01:30:00Z,26.2168,-96.4998,2.0,20.06617164,31.88551552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T02:00:00Z,26.2168,-96.4998,2.0,20.17869781,34.8169858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T02:30:00Z,26.2168,-96.4998,2.0,18.27201392,38.88036137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T03:00:00Z,26.2168,-96.4998,2.0,16.13440929,35.84168662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T03:30:00Z,26.2168,-96.4998,2.0,19.21823842,37.94455165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T04:00:00Z,26.2168,-96.4998,2.0,25.50168758,41.92455247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T04:30:00Z,26.2168,-96.4998,2.0,23.46188246,44.03013741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T05:00:00Z,26.2168,-96.4998,2.0,22.39792113,58.34120756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T05:30:00Z,26.2168,-96.4998,2.0,24.47369013,59.3087287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T06:00:00Z,26.2168,-96.4998,2.0,25.84080571,62.61043523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T06:30:00Z,26.2168,-96.4998,2.0,26.61521753,61.47400426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T07:00:00Z,26.2168,-96.4998,2.0,28.58586838,61.00656522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T07:30:00Z,26.2168,-96.4998,2.0,28.53460736,60.77197545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T08:00:00Z,26.2168,-96.4998,2.0,29.46459597,58.79440875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T08:30:00Z,26.2168,-96.4998,2.0,31.48564431,52.92151264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T09:00:00Z,26.2168,-96.4998,2.0,35.75922876,49.93338362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T09:30:00Z,26.2168,-96.4998,2.0,33.38501454,47.90458851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T10:00:00Z,26.2168,-96.4998,2.0,34.95371778,46.41195643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T10:30:00Z,26.2168,-96.4998,2.0,39.69383229,46.56454123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T11:00:00Z,26.2168,-96.4998,2.0,38.00557569,41.98224506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T11:30:00Z,26.2168,-96.4998,2.0,43.60688485,29.95482766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T12:00:00Z,26.2168,-96.4998,2.0,40.22758964,34.08050029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T12:30:00Z,26.2168,-96.4998,2.0,38.47302642,26.81049235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T13:00:00Z,26.2168,-96.4998,2.0,35.36197751,24.6225283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T13:30:00Z,26.2168,-96.4998,2.0,35.14853981,18.30826316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T14:00:00Z,26.2168,-96.4998,2.0,31.36041368,21.55960343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T14:30:00Z,26.2168,-96.4998,2.0,31.70083948,19.73425955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T15:00:00Z,26.2168,-96.4998,2.0,24.43919126,19.28818291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T15:30:00Z,26.2168,-96.4998,2.0,22.09544501,19.91237304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T16:00:00Z,26.2168,-96.4998,2.0,23.36529306,21.23102682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T16:30:00Z,26.2168,-96.4998,2.0,14.83486619,19.84134068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T17:00:00Z,26.2168,-96.4998,2.0,17.7335719,19.37040268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T17:30:00Z,26.2168,-96.4998,2.0,17.6235066,18.52964382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T18:00:00Z,26.2168,-96.4998,2.0,7.594836068,14.98141849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T18:30:00Z,26.2168,-96.4998,2.0,348.0004992,17.26731595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T19:00:00Z,26.2168,-96.4998,2.0,7.08454931,15.730089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T19:30:00Z,26.2168,-96.4998,2.0,355.1288308,21.19656576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T20:00:00Z,26.2168,-96.4998,2.0,2.670900853,29.40193531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T20:30:00Z,26.2168,-96.4998,2.0,4.738392618,33.65501449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T21:00:00Z,26.2168,-96.4998,2.0,7.481934682,40.24260926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T21:30:00Z,26.2168,-96.4998,2.0,9.751045818,45.05082574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T22:00:00Z,26.2168,-96.4998,2.0,6.738770403,41.92965538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T22:30:00Z,26.2168,-96.4998,2.0,3.279112291,38.81354016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T23:00:00Z,26.2168,-96.4998,2.0,6.802971928,39.256374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-01T23:30:00Z,26.2168,-96.4998,2.0,8.390490221,38.9266297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T00:00:00Z,26.2168,-96.4998,2.0,9.082865214,44.65996529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T00:30:00Z,26.2168,-96.4998,2.0,9.945368331,45.4530021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T01:00:00Z,26.2168,-96.4998,2.0,10.90791355,43.86245433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T01:30:00Z,26.2168,-96.4998,2.0,11.4483878,43.88307419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T02:00:00Z,26.2168,-96.4998,2.0,6.000932099,39.88856728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T02:30:00Z,26.2168,-96.4998,2.0,5.481564427,41.03765222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T03:00:00Z,26.2168,-96.4998,2.0,4.467789559,41.46599209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T03:30:00Z,26.2168,-96.4998,2.0,2.290815145,35.27818873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T04:00:00Z,26.2168,-96.4998,2.0,2.307081534,33.78738226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T04:30:00Z,26.2168,-96.4998,2.0,8.070847293,29.98700052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T05:00:00Z,26.2168,-96.4998,2.0,11.18679103,30.97857647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T05:30:00Z,26.2168,-96.4998,2.0,12.40041416,28.03399365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T06:00:00Z,26.2168,-96.4998,2.0,12.55849229,31.59592537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T06:30:00Z,26.2168,-96.4998,2.0,9.571644971,31.93456122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T07:00:00Z,26.2168,-96.4998,2.0,7.002809381,29.61087976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T07:30:00Z,26.2168,-96.4998,2.0,14.19566373,30.54262923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T08:00:00Z,26.2168,-96.4998,2.0,14.76360429,32.29621959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T08:30:00Z,26.2168,-96.4998,2.0,17.87985434,35.56780707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T09:00:00Z,26.2168,-96.4998,2.0,19.6506453,34.58412642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T09:30:00Z,26.2168,-96.4998,2.0,17.0129902,44.97828031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T10:00:00Z,26.2168,-96.4998,2.0,13.78131102,45.21151402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T10:30:00Z,26.2168,-96.4998,2.0,13.60596322,44.5502009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T11:00:00Z,26.2168,-96.4998,2.0,12.66682441,43.7343915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T11:30:00Z,26.2168,-96.4998,2.0,13.28465432,39.55854017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T12:00:00Z,26.2168,-96.4998,2.0,21.23923328,36.3274717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T12:30:00Z,26.2168,-96.4998,2.0,20.66727685,33.20697668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T13:00:00Z,26.2168,-96.4998,2.0,12.70306017,31.0602463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T13:30:00Z,26.2168,-96.4998,2.0,13.28504588,33.29087713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T14:00:00Z,26.2168,-96.4998,2.0,13.88576131,34.12730578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T14:30:00Z,26.2168,-96.4998,2.0,15.44744886,30.33585338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T15:00:00Z,26.2168,-96.4998,2.0,16.86702797,27.50314164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T15:30:00Z,26.2168,-96.4998,2.0,14.41226525,29.20919376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T16:00:00Z,26.2168,-96.4998,2.0,10.51718438,31.88565351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T16:30:00Z,26.2168,-96.4998,2.0,16.62747811,31.277842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T17:00:00Z,26.2168,-96.4998,2.0,12.83173715,27.91717034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T17:30:00Z,26.2168,-96.4998,2.0,9.22557026,29.81565528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T18:00:00Z,26.2168,-96.4998,2.0,19.9221796,26.44238454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T18:30:00Z,26.2168,-96.4998,2.0,21.72697501,28.52654203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T19:00:00Z,26.2168,-96.4998,2.0,14.0364211,26.09925861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T19:30:00Z,26.2168,-96.4998,2.0,20.63795171,28.71256345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T20:00:00Z,26.2168,-96.4998,2.0,21.78511652,25.86736167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T20:30:00Z,26.2168,-96.4998,2.0,23.9153419,25.8273692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T21:00:00Z,26.2168,-96.4998,2.0,18.83476226,19.94813274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T21:30:00Z,26.2168,-96.4998,2.0,26.10638533,22.33903534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T22:00:00Z,26.2168,-96.4998,2.0,29.19221612,19.02657352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T22:30:00Z,26.2168,-96.4998,2.0,19.65398856,19.92053212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T23:00:00Z,26.2168,-96.4998,2.0,22.55425507,18.09385807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-02T23:30:00Z,26.2168,-96.4998,2.0,13.01087244,18.70006684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T00:00:00Z,26.2168,-96.4998,2.0,12.84689256,19.74422954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T00:30:00Z,26.2168,-96.4998,2.0,16.11539063,20.39126529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T01:00:00Z,26.2168,-96.4998,2.0,20.44541506,21.18448725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T01:30:00Z,26.2168,-96.4998,2.0,28.23112552,14.46005532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T02:00:00Z,26.2168,-96.4998,2.0,20.55195056,15.75256804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T02:30:00Z,26.2168,-96.4998,2.0,17.61380905,16.32535451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T03:00:00Z,26.2168,-96.4998,2.0,16.82697101,18.93052561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T03:30:00Z,26.2168,-96.4998,2.0,15.84283278,17.61926786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T04:00:00Z,26.2168,-96.4998,2.0,19.77798095,17.40679465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T04:30:00Z,26.2168,-96.4998,2.0,16.93468162,17.02837925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T05:00:00Z,26.2168,-96.4998,2.0,16.51334006,13.8617351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T05:30:00Z,26.2168,-96.4998,2.0,11.2067415,17.39160717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T06:00:00Z,26.2168,-96.4998,2.0,5.370622188,17.09504022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T06:30:00Z,26.2168,-96.4998,2.0,14.87924322,20.44553986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T07:00:00Z,26.2168,-96.4998,2.0,15.0116474,23.51238397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T07:30:00Z,26.2168,-96.4998,2.0,14.1509359,21.84280202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T08:00:00Z,26.2168,-96.4998,2.0,16.7540515,22.09802027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T08:30:00Z,26.2168,-96.4998,2.0,22.34660623,21.27793458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T09:00:00Z,26.2168,-96.4998,2.0,31.89003394,24.19132076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T09:30:00Z,26.2168,-96.4998,2.0,42.27380061,20.51517487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T10:00:00Z,26.2168,-96.4998,2.0,52.44118997,21.62156331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T10:30:00Z,26.2168,-96.4998,2.0,58.55916249,19.15191113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T11:00:00Z,26.2168,-96.4998,2.0,54.2582011,24.78880392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T11:30:00Z,26.2168,-96.4998,2.0,57.53086942,22.12924084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T12:00:00Z,26.2168,-96.4998,2.0,57.82141904,23.13349952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T12:30:00Z,26.2168,-96.4998,2.0,61.32513433,21.9865095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T13:00:00Z,26.2168,-96.4998,2.0,65.73288827,22.53084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T13:30:00Z,26.2168,-96.4998,2.0,64.35998641,22.16232163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T14:00:00Z,26.2168,-96.4998,2.0,63.11413016,21.56050556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T14:30:00Z,26.2168,-96.4998,2.0,69.05390483,18.90960602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T15:00:00Z,26.2168,-96.4998,2.0,72.97033334,21.92117698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T15:30:00Z,26.2168,-96.4998,2.0,60.36367148,21.61805264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T16:00:00Z,26.2168,-96.4998,2.0,64.53983822,23.65752523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T16:30:00Z,26.2168,-96.4998,2.0,54.96517149,25.17090781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T17:00:00Z,26.2168,-96.4998,2.0,47.8845741,19.25062337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T17:30:00Z,26.2168,-96.4998,2.0,58.57661681,22.23036212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T18:00:00Z,26.2168,-96.4998,2.0,60.79760791,20.70108451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T18:30:00Z,26.2168,-96.4998,2.0,48.4808349,16.65480411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T19:00:00Z,26.2168,-96.4998,2.0,39.21121302,18.01703916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T19:30:00Z,26.2168,-96.4998,2.0,40.99313511,18.72045138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T20:00:00Z,26.2168,-96.4998,2.0,52.57731487,18.44685881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T20:30:00Z,26.2168,-96.4998,2.0,60.28457925,16.92578211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T21:00:00Z,26.2168,-96.4998,2.0,42.38395154,20.29390303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T21:30:00Z,26.2168,-96.4998,2.0,55.14351904,15.93984002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T22:00:00Z,26.2168,-96.4998,2.0,52.16303306,14.5740763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T22:30:00Z,26.2168,-96.4998,2.0,45.57279361,16.27133983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T23:00:00Z,26.2168,-96.4998,2.0,15.51256729,13.08671464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-03T23:30:00Z,26.2168,-96.4998,2.0,15.53735988,14.07432059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T00:00:00Z,26.2168,-96.4998,2.0,13.87149454,12.63858378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T00:30:00Z,26.2168,-96.4998,2.0,18.81815231,14.66380919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T01:00:00Z,26.2168,-96.4998,2.0,18.2790685,13.93304705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T01:30:00Z,26.2168,-96.4998,2.0,12.70684618,12.22951348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T02:00:00Z,26.2168,-96.4998,2.0,14.18040555,13.51170234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T02:30:00Z,26.2168,-96.4998,2.0,4.286468441,14.85153864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T03:00:00Z,26.2168,-96.4998,2.0,4.096048136,15.96076439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T03:30:00Z,26.2168,-96.4998,2.0,6.29057231,15.24176499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T04:00:00Z,26.2168,-96.4998,2.0,358.8271929,18.07378765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T04:30:00Z,26.2168,-96.4998,2.0,3.556915347,18.21508441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T05:00:00Z,26.2168,-96.4998,2.0,357.8840132,17.33182045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T05:30:00Z,26.2168,-96.4998,2.0,1.708724653,19.78879734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T06:00:00Z,26.2168,-96.4998,2.0,0.413330982,22.19057683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T06:30:00Z,26.2168,-96.4998,2.0,358.3560235,25.79061845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T07:00:00Z,26.2168,-96.4998,2.0,6.074772999,22.86840615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T07:30:00Z,26.2168,-96.4998,2.0,12.00594112,22.93158957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T08:00:00Z,26.2168,-96.4998,2.0,15.75357271,25.41459423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T08:30:00Z,26.2168,-96.4998,2.0,11.69030472,25.71335256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T09:00:00Z,26.2168,-96.4998,2.0,13.91872274,23.61331828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T09:30:00Z,26.2168,-96.4998,2.0,19.4413765,27.01001666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T10:00:00Z,26.2168,-96.4998,2.0,21.54470016,23.60954256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T10:30:00Z,26.2168,-96.4998,2.0,28.84545044,24.72813175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T11:00:00Z,26.2168,-96.4998,2.0,30.42561406,25.37433546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T11:30:00Z,26.2168,-96.4998,2.0,25.91881453,21.80305025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T12:00:00Z,26.2168,-96.4998,2.0,38.01498477,20.1180168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T12:30:00Z,26.2168,-96.4998,2.0,38.56457471,22.52184939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T13:00:00Z,26.2168,-96.4998,2.0,40.24531796,19.02299924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T13:30:00Z,26.2168,-96.4998,2.0,45.99113459,19.21496552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T14:00:00Z,26.2168,-96.4998,2.0,44.27242659,16.70320927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T14:30:00Z,26.2168,-96.4998,2.0,52.88411,13.97012885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T15:00:00Z,26.2168,-96.4998,2.0,48.56255148,14.56626239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T15:30:00Z,26.2168,-96.4998,2.0,45.7962364,13.7404112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-09-04T16:00:00Z,26.2168,-96.4998,2.0,47.99468339,16.37774404,-99999.0,'11111222,11111222,99999999' 