owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-03T00:45:00Z,30.3486,-88.4185,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-03T01:45:00Z,30.3486,-88.4185,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-03T02:45:00Z,30.3486,-88.4185,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-03T03:45:00Z,30.3486,-88.4185,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-03T04:45:00Z,30.3486,-88.4185,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-03T05:45:00Z,30.3486,-88.4185,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-04T00:45:00Z,30.3486,-88.4185,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-04T01:45:00Z,30.3486,-88.4185,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-04T02:45:00Z,30.3486,-88.4185,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-04T03:45:00Z,30.3486,-88.4185,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-04T04:45:00Z,30.3486,-88.4185,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-04T05:45:00Z,30.3486,-88.4185,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-15T00:45:00Z,30.3486,-88.4185,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-15T01:45:00Z,30.3486,-88.4185,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-15T02:45:00Z,30.3486,-88.4185,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-15T03:45:00Z,30.3486,-88.4185,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-15T04:45:00Z,30.3486,-88.4185,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-15T05:45:00Z,30.3486,-88.4185,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-16T00:15:00Z,30.3486,-88.4185,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-16T01:15:00Z,30.3486,-88.4185,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-16T02:15:00Z,30.3486,-88.4185,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-16T03:45:00Z,30.3486,-88.4185,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-16T04:45:00Z,30.3486,-88.4185,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-16T05:45:00Z,30.3486,-88.4185,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-17T00:45:00Z,30.3486,-88.4185,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-17T01:45:00Z,30.3486,-88.4185,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-17T02:15:00Z,30.3486,-88.4185,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-17T03:30:00Z,30.3486,-88.4185,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-17T04:45:00Z,30.3486,-88.4185,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-17T05:30:00Z,30.3486,-88.4185,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-18T00:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-18T01:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-18T02:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-18T03:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-18T04:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-18T05:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-19T00:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-19T01:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-19T02:30:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-19T03:45:00Z,30.3486,-88.4185,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-19T04:45:00Z,30.3486,-88.4185,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-19T05:45:00Z,30.3486,-88.4185,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-20T00:45:00Z,30.3486,-88.4185,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-20T01:45:00Z,30.3486,-88.4185,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-20T02:45:00Z,30.3486,-88.4185,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-20T03:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-20T04:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-20T05:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-21T00:45:00Z,30.3486,-88.4185,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-21T01:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-21T02:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-21T03:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-21T04:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-21T05:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-22T00:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-22T01:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-22T02:45:00Z,30.3486,-88.4185,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-22T03:45:00Z,30.3486,-88.4185,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-22T04:45:00Z,30.3486,-88.4185,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-22T05:45:00Z,30.3486,-88.4185,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-23T00:45:00Z,30.3486,-88.4185,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-23T01:45:00Z,30.3486,-88.4185,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-23T02:45:00Z,30.3486,-88.4185,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-23T03:45:00Z,30.3486,-88.4185,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-23T04:45:00Z,30.3486,-88.4185,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-23T05:45:00Z,30.3486,-88.4185,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-24T00:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-24T01:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-24T02:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-24T03:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-24T04:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-24T05:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-25T00:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-25T01:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-25T02:45:00Z,30.3486,-88.4185,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-25T03:45:00Z,30.3486,-88.4185,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-25T04:45:00Z,30.3486,-88.4185,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-25T05:45:00Z,30.3486,-88.4185,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-26T00:45:00Z,30.3486,-88.4185,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-26T01:45:00Z,30.3486,-88.4185,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-26T02:45:00Z,30.3486,-88.4185,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-26T03:45:00Z,30.3486,-88.4185,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-26T04:45:00Z,30.3486,-88.4185,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-26T05:45:00Z,30.3486,-88.4185,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-27T00:45:00Z,30.3486,-88.4185,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-27T01:45:00Z,30.3486,-88.4185,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-27T02:45:00Z,30.3486,-88.4185,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-27T03:45:00Z,30.3486,-88.4185,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-27T04:45:00Z,30.3486,-88.4185,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-27T05:45:00Z,30.3486,-88.4185,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-28T00:45:00Z,30.3486,-88.4185,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-28T01:45:00Z,30.3486,-88.4185,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-28T02:45:00Z,30.3486,-88.4185,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-28T03:45:00Z,30.3486,-88.4185,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-28T04:45:00Z,30.3486,-88.4185,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2011-01-28T05:45:00Z,30.3486,-88.4185,0.0,28.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
