owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T00:00:00Z,30.6671,-87.9365,4.024,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T00:30:00Z,30.6671,-87.9365,3.911,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T01:00:00Z,30.6671,-87.9365,3.795,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T01:30:00Z,30.6671,-87.9365,3.693,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T02:00:00Z,30.6671,-87.9365,3.577,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T02:30:00Z,30.6671,-87.9365,3.463,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T03:00:00Z,30.6671,-87.9365,3.359,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T03:30:00Z,30.6671,-87.9365,3.284,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T04:00:00Z,30.6671,-87.9365,3.209,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T04:30:00Z,30.6671,-87.9365,3.134,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T05:00:00Z,30.6671,-87.9365,3.098,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T05:30:00Z,30.6671,-87.9365,3.089,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T06:00:00Z,30.6671,-87.9365,3.051,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T06:30:00Z,30.6671,-87.9365,3.01,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T07:00:00Z,30.6671,-87.9365,3.001,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T07:30:00Z,30.6671,-87.9365,3.077,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T08:00:00Z,30.6671,-87.9365,3.035,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T08:30:00Z,30.6671,-87.9365,3.131,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T09:00:00Z,30.6671,-87.9365,3.205,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T09:30:00Z,30.6671,-87.9365,3.319,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T10:00:00Z,30.6671,-87.9365,3.344,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T10:30:00Z,30.6671,-87.9365,3.416,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T11:00:00Z,30.6671,-87.9365,3.633,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T11:30:00Z,30.6671,-87.9365,3.75,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T12:00:00Z,30.6671,-87.9365,3.78,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T12:30:00Z,30.6671,-87.9365,3.876,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T13:00:00Z,30.6671,-87.9365,3.878,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T13:30:00Z,30.6671,-87.9365,4.092,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T14:00:00Z,30.6671,-87.9365,4.086,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T14:30:00Z,30.6671,-87.9365,4.27,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T15:00:00Z,30.6671,-87.9365,4.262,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T15:30:00Z,30.6671,-87.9365,4.255,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T16:00:00Z,30.6671,-87.9365,4.419,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T16:30:00Z,30.6671,-87.9365,4.493,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T17:00:00Z,30.6671,-87.9365,4.494,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T17:30:00Z,30.6671,-87.9365,4.672,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T18:00:00Z,30.6671,-87.9365,4.738,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T18:30:00Z,30.6671,-87.9365,4.685,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T19:00:00Z,30.6671,-87.9365,4.947,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T19:30:00Z,30.6671,-87.9365,4.779,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T20:00:00Z,30.6671,-87.9365,4.676,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T20:30:00Z,30.6671,-87.9365,4.657,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T21:00:00Z,30.6671,-87.9365,4.596,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T21:30:00Z,30.6671,-87.9365,4.536,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T22:00:00Z,30.6671,-87.9365,4.465,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T22:30:00Z,30.6671,-87.9365,4.362,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T23:00:00Z,30.6671,-87.9365,4.254,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T23:30:00Z,30.6671,-87.9365,4.155,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T00:00:00Z,30.6671,-87.9365,4.031,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T00:30:00Z,30.6671,-87.9365,3.899,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T01:00:00Z,30.6671,-87.9365,3.782,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T01:30:00Z,30.6671,-87.9365,3.696,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T02:00:00Z,30.6671,-87.9365,3.616,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T02:30:00Z,30.6671,-87.9365,3.557,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T03:00:00Z,30.6671,-87.9365,3.472,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T03:30:00Z,30.6671,-87.9365,3.368,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T04:00:00Z,30.6671,-87.9365,3.283,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T04:30:00Z,30.6671,-87.9365,3.258,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T05:00:00Z,30.6671,-87.9365,3.18,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T05:30:00Z,30.6671,-87.9365,3.115,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T06:00:00Z,30.6671,-87.9365,3.103,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T06:30:00Z,30.6671,-87.9365,3.084,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T07:00:00Z,30.6671,-87.9365,3.169,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T07:30:00Z,30.6671,-87.9365,3.223,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T08:00:00Z,30.6671,-87.9365,3.256,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T08:30:00Z,30.6671,-87.9365,3.268,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T09:00:00Z,30.6671,-87.9365,3.334,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T09:30:00Z,30.6671,-87.9365,3.251,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T10:00:00Z,30.6671,-87.9365,3.366,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T10:30:00Z,30.6671,-87.9365,3.585,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T11:00:00Z,30.6671,-87.9365,3.589,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T11:30:00Z,30.6671,-87.9365,3.715,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T12:00:00Z,30.6671,-87.9365,3.705,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T12:30:00Z,30.6671,-87.9365,3.834,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T13:00:00Z,30.6671,-87.9365,3.831,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T13:30:00Z,30.6671,-87.9365,3.87,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T14:00:00Z,30.6671,-87.9365,3.849,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T14:30:00Z,30.6671,-87.9365,3.921,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T15:00:00Z,30.6671,-87.9365,4.188,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T15:30:00Z,30.6671,-87.9365,4.076,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T16:00:00Z,30.6671,-87.9365,3.934,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T16:30:00Z,30.6671,-87.9365,4.251,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T17:00:00Z,30.6671,-87.9365,4.29,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T17:30:00Z,30.6671,-87.9365,4.421,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T18:00:00Z,30.6671,-87.9365,4.368,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T18:30:00Z,30.6671,-87.9365,4.369,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T19:00:00Z,30.6671,-87.9365,4.54,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T19:30:00Z,30.6671,-87.9365,4.658,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T20:00:00Z,30.6671,-87.9365,4.625,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T20:30:00Z,30.6671,-87.9365,4.679,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T21:00:00Z,30.6671,-87.9365,4.723,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T21:30:00Z,30.6671,-87.9365,4.66,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T22:00:00Z,30.6671,-87.9365,4.653,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T22:30:00Z,30.6671,-87.9365,4.6,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T23:00:00Z,30.6671,-87.9365,4.472,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T23:30:00Z,30.6671,-87.9365,4.36,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T00:00:00Z,30.6671,-87.9365,4.184,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T00:30:00Z,30.6671,-87.9365,4.109,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T01:00:00Z,30.6671,-87.9365,4.077,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T01:30:00Z,30.6671,-87.9365,4.022,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T02:00:00Z,30.6671,-87.9365,3.883,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T02:30:00Z,30.6671,-87.9365,3.758,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T03:00:00Z,30.6671,-87.9365,3.666,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T03:30:00Z,30.6671,-87.9365,3.581,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T04:00:00Z,30.6671,-87.9365,3.466,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T04:30:00Z,30.6671,-87.9365,3.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T05:00:00Z,30.6671,-87.9365,3.316,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T05:30:00Z,30.6671,-87.9365,3.282,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T06:00:00Z,30.6671,-87.9365,3.276,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T06:30:00Z,30.6671,-87.9365,3.315,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T07:00:00Z,30.6671,-87.9365,3.358,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T07:30:00Z,30.6671,-87.9365,3.391,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T08:00:00Z,30.6671,-87.9365,3.382,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T08:30:00Z,30.6671,-87.9365,3.377,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T09:00:00Z,30.6671,-87.9365,3.379,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T09:30:00Z,30.6671,-87.9365,3.539,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T10:00:00Z,30.6671,-87.9365,3.602,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T10:30:00Z,30.6671,-87.9365,3.621,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T11:00:00Z,30.6671,-87.9365,3.778,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T11:30:00Z,30.6671,-87.9365,3.897,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T12:00:00Z,30.6671,-87.9365,3.986,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T12:30:00Z,30.6671,-87.9365,4.055,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T13:00:00Z,30.6671,-87.9365,4.058,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T13:30:00Z,30.6671,-87.9365,4.165,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T14:00:00Z,30.6671,-87.9365,4.207,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T14:30:00Z,30.6671,-87.9365,4.211,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T15:00:00Z,30.6671,-87.9365,4.19,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T15:30:00Z,30.6671,-87.9365,4.296,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T16:00:00Z,30.6671,-87.9365,4.481,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T16:30:00Z,30.6671,-87.9365,4.525,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T17:00:00Z,30.6671,-87.9365,4.532,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T17:30:00Z,30.6671,-87.9365,4.466,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T18:00:00Z,30.6671,-87.9365,4.398,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T18:30:00Z,30.6671,-87.9365,4.69,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T19:00:00Z,30.6671,-87.9365,4.481,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T19:30:00Z,30.6671,-87.9365,4.416,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T20:00:00Z,30.6671,-87.9365,4.565,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T20:30:00Z,30.6671,-87.9365,4.451,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T21:00:00Z,30.6671,-87.9365,4.421,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T21:30:00Z,30.6671,-87.9365,4.422,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T22:00:00Z,30.6671,-87.9365,4.319,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T22:30:00Z,30.6671,-87.9365,4.25,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T23:00:00Z,30.6671,-87.9365,4.246,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T23:30:00Z,30.6671,-87.9365,4.189,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T00:00:00Z,30.6671,-87.9365,4.133,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T00:30:00Z,30.6671,-87.9365,4.134,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T01:00:00Z,30.6671,-87.9365,4.086,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T01:30:00Z,30.6671,-87.9365,4.003,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T02:00:00Z,30.6671,-87.9365,3.888,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T02:30:00Z,30.6671,-87.9365,3.759,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T03:00:00Z,30.6671,-87.9365,3.795,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T03:30:00Z,30.6671,-87.9365,3.927,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T04:00:00Z,30.6671,-87.9365,3.818,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T04:30:00Z,30.6671,-87.9365,3.885,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T05:00:00Z,30.6671,-87.9365,4.001,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T05:30:00Z,30.6671,-87.9365,3.93,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T06:00:00Z,30.6671,-87.9365,4.037,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T06:30:00Z,30.6671,-87.9365,3.976,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T07:00:00Z,30.6671,-87.9365,4.113,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T07:30:00Z,30.6671,-87.9365,4.122,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T08:00:00Z,30.6671,-87.9365,4.026,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T08:30:00Z,30.6671,-87.9365,4.061,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T09:00:00Z,30.6671,-87.9365,4.018,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T09:30:00Z,30.6671,-87.9365,4.148,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T10:00:00Z,30.6671,-87.9365,4.148,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T10:30:00Z,30.6671,-87.9365,4.164,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T11:00:00Z,30.6671,-87.9365,4.25,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T11:30:00Z,30.6671,-87.9365,4.26,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T12:00:00Z,30.6671,-87.9365,4.311,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T12:30:00Z,30.6671,-87.9365,4.262,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T13:00:00Z,30.6671,-87.9365,4.247,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T13:30:00Z,30.6671,-87.9365,4.315,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T14:00:00Z,30.6671,-87.9365,4.338,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T14:30:00Z,30.6671,-87.9365,4.331,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T15:00:00Z,30.6671,-87.9365,4.364,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T15:30:00Z,30.6671,-87.9365,4.411,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T16:00:00Z,30.6671,-87.9365,4.44,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T16:30:00Z,30.6671,-87.9365,4.484,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T17:00:00Z,30.6671,-87.9365,4.526,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T17:30:00Z,30.6671,-87.9365,4.593,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T18:00:00Z,30.6671,-87.9365,4.511,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T18:30:00Z,30.6671,-87.9365,4.485,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T19:00:00Z,30.6671,-87.9365,4.505,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T19:30:00Z,30.6671,-87.9365,4.427,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T20:00:00Z,30.6671,-87.9365,4.422,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T20:30:00Z,30.6671,-87.9365,4.432,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T21:00:00Z,30.6671,-87.9365,4.41,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T21:30:00Z,30.6671,-87.9365,4.438,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T22:00:00Z,30.6671,-87.9365,4.402,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T22:30:00Z,30.6671,-87.9365,4.242,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T23:00:00Z,30.6671,-87.9365,4.178,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T23:30:00Z,30.6671,-87.9365,4.149,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T00:00:00Z,30.6671,-87.9365,4.094,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T00:30:00Z,30.6671,-87.9365,4.05,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T01:00:00Z,30.6671,-87.9365,3.946,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T01:30:00Z,30.6671,-87.9365,3.866,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T02:00:00Z,30.6671,-87.9365,3.946,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T02:30:00Z,30.6671,-87.9365,4.033,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T03:00:00Z,30.6671,-87.9365,3.894,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T03:30:00Z,30.6671,-87.9365,3.842,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T04:00:00Z,30.6671,-87.9365,3.955,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T04:30:00Z,30.6671,-87.9365,3.936,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T05:00:00Z,30.6671,-87.9365,3.849,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T05:30:00Z,30.6671,-87.9365,3.856,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T06:00:00Z,30.6671,-87.9365,3.91,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T06:30:00Z,30.6671,-87.9365,4.084,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T07:00:00Z,30.6671,-87.9365,4.199,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T07:30:00Z,30.6671,-87.9365,4.302,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T08:00:00Z,30.6671,-87.9365,4.421,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T08:30:00Z,30.6671,-87.9365,4.554,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T09:00:00Z,30.6671,-87.9365,4.568,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T09:30:00Z,30.6671,-87.9365,4.575,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T10:00:00Z,30.6671,-87.9365,4.639,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T10:30:00Z,30.6671,-87.9365,4.624,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T11:00:00Z,30.6671,-87.9365,4.688,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T11:30:00Z,30.6671,-87.9365,4.716,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T12:00:00Z,30.6671,-87.9365,4.798,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T12:30:00Z,30.6671,-87.9365,4.802,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T13:00:00Z,30.6671,-87.9365,4.753,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T13:30:00Z,30.6671,-87.9365,4.818,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T14:00:00Z,30.6671,-87.9365,4.899,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T14:30:00Z,30.6671,-87.9365,4.865,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T15:00:00Z,30.6671,-87.9365,4.81,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T15:30:00Z,30.6671,-87.9365,4.825,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T16:00:00Z,30.6671,-87.9365,4.814,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T16:30:00Z,30.6671,-87.9365,4.687,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T17:00:00Z,30.6671,-87.9365,4.601,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T17:30:00Z,30.6671,-87.9365,4.551,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T18:00:00Z,30.6671,-87.9365,4.59,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T18:30:00Z,30.6671,-87.9365,4.498,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T19:00:00Z,30.6671,-87.9365,4.346,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T19:30:00Z,30.6671,-87.9365,4.306,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T20:00:00Z,30.6671,-87.9365,4.341,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T20:30:00Z,30.6671,-87.9365,4.385,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T21:00:00Z,30.6671,-87.9365,4.212,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T21:30:00Z,30.6671,-87.9365,4.15,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T22:00:00Z,30.6671,-87.9365,4.07,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T22:30:00Z,30.6671,-87.9365,4.057,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T23:00:00Z,30.6671,-87.9365,3.984,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T23:30:00Z,30.6671,-87.9365,3.994,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T00:00:00Z,30.6671,-87.9365,4.046,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T00:30:00Z,30.6671,-87.9365,3.72,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T01:00:00Z,30.6671,-87.9365,3.867,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T01:30:00Z,30.6671,-87.9365,3.717,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T02:00:00Z,30.6671,-87.9365,3.597,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T02:30:00Z,30.6671,-87.9365,3.74,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T03:00:00Z,30.6671,-87.9365,3.875,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T03:30:00Z,30.6671,-87.9365,3.813,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T04:00:00Z,30.6671,-87.9365,3.831,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T04:30:00Z,30.6671,-87.9365,3.736,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T05:00:00Z,30.6671,-87.9365,3.688,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T05:30:00Z,30.6671,-87.9365,3.674,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T06:00:00Z,30.6671,-87.9365,3.585,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T06:30:00Z,30.6671,-87.9365,3.72,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T07:00:00Z,30.6671,-87.9365,3.88,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T07:30:00Z,30.6671,-87.9365,4.064,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T08:00:00Z,30.6671,-87.9365,4.225,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T08:30:00Z,30.6671,-87.9365,4.294,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T09:00:00Z,30.6671,-87.9365,4.393,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T09:30:00Z,30.6671,-87.9365,4.452,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T10:00:00Z,30.6671,-87.9365,4.532,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T10:30:00Z,30.6671,-87.9365,4.538,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T11:00:00Z,30.6671,-87.9365,4.56,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T11:30:00Z,30.6671,-87.9365,4.623,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T12:00:00Z,30.6671,-87.9365,4.684,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T12:30:00Z,30.6671,-87.9365,4.699,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T13:00:00Z,30.6671,-87.9365,4.605,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T13:30:00Z,30.6671,-87.9365,4.549,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T14:00:00Z,30.6671,-87.9365,4.485,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T14:30:00Z,30.6671,-87.9365,4.423,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T15:00:00Z,30.6671,-87.9365,4.38,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T15:30:00Z,30.6671,-87.9365,4.346,0.07,1111122 