owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-08-01T00:00:00Z,29.6350,-93.6417,2.0,30.8207,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T00:30:00Z,29.6350,-93.6417,2.0,30.8202,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T01:00:00Z,29.6350,-93.6417,2.0,30.825,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T01:30:00Z,29.6350,-93.6417,2.0,30.8264,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T02:00:00Z,29.6350,-93.6417,2.0,30.8223,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T02:30:00Z,29.6350,-93.6417,2.0,30.8244,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T03:00:00Z,29.6350,-93.6417,2.0,30.8202,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T03:30:00Z,29.6350,-93.6417,2.0,30.8323,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T04:00:00Z,29.6350,-93.6417,2.0,30.831,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T04:30:00Z,29.6350,-93.6417,2.0,30.8366,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T05:00:00Z,29.6350,-93.6417,2.0,30.8374,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T05:30:00Z,29.6350,-93.6417,2.0,30.8434,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T06:00:00Z,29.6350,-93.6417,2.0,30.8491,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T06:30:00Z,29.6350,-93.6417,2.0,30.855,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T07:00:00Z,29.6350,-93.6417,2.0,30.8601,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T07:30:00Z,29.6350,-93.6417,2.0,30.8593,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T08:00:00Z,29.6350,-93.6417,2.0,30.8632,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T08:30:00Z,29.6350,-93.6417,2.0,30.87,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T09:00:00Z,29.6350,-93.6417,2.0,30.8697,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T09:30:00Z,29.6350,-93.6417,2.0,30.8751,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T10:00:00Z,29.6350,-93.6417,2.0,30.8789,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T10:30:00Z,29.6350,-93.6417,2.0,30.8803,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T11:00:00Z,29.6350,-93.6417,2.0,30.8807,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T11:30:00Z,29.6350,-93.6417,2.0,30.8815,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T12:00:00Z,29.6350,-93.6417,2.0,30.8855,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T12:30:00Z,29.6350,-93.6417,2.0,30.8928,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T13:00:00Z,29.6350,-93.6417,2.0,30.9043,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T13:30:00Z,29.6350,-93.6417,2.0,30.8952,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T14:00:00Z,29.6350,-93.6417,2.0,30.8818,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T14:30:00Z,29.6350,-93.6417,2.0,30.8775,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T15:00:00Z,29.6350,-93.6417,2.0,30.8811,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T15:30:00Z,29.6350,-93.6417,2.0,30.8838,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T16:00:00Z,29.6350,-93.6417,2.0,30.8865,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T16:30:00Z,29.6350,-93.6417,2.0,30.8866,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T17:00:00Z,29.6350,-93.6417,2.0,30.8861,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T17:30:00Z,29.6350,-93.6417,2.0,30.8867,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T18:00:00Z,29.6350,-93.6417,2.0,30.8908,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T18:30:00Z,29.6350,-93.6417,2.0,30.893,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T19:00:00Z,29.6350,-93.6417,2.0,30.9006,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T19:30:00Z,29.6350,-93.6417,2.0,30.89,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T20:00:00Z,29.6350,-93.6417,2.0,30.9329,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T20:30:00Z,29.6350,-93.6417,2.0,30.9284,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T21:00:00Z,29.6350,-93.6417,2.0,30.9339,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T21:30:00Z,29.6350,-93.6417,2.0,30.934,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T22:00:00Z,29.6350,-93.6417,2.0,30.9372,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T22:30:00Z,29.6350,-93.6417,2.0,30.9149,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T23:00:00Z,29.6350,-93.6417,2.0,30.922,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-01T23:30:00Z,29.6350,-93.6417,2.0,30.9266,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T00:00:00Z,29.6350,-93.6417,2.0,30.9352,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T00:30:00Z,29.6350,-93.6417,2.0,30.9435,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T01:00:00Z,29.6350,-93.6417,2.0,30.9517,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T01:30:00Z,29.6350,-93.6417,2.0,30.9603,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T02:00:00Z,29.6350,-93.6417,2.0,30.9691,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T02:30:00Z,29.6350,-93.6417,2.0,30.9664,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T03:00:00Z,29.6350,-93.6417,2.0,30.9706,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T03:30:00Z,29.6350,-93.6417,2.0,30.9621,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T04:00:00Z,29.6350,-93.6417,2.0,30.9644,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T04:30:00Z,29.6350,-93.6417,2.0,30.9625,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T05:00:00Z,29.6350,-93.6417,2.0,30.9608,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T05:30:00Z,29.6350,-93.6417,2.0,30.9634,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T06:00:00Z,29.6350,-93.6417,2.0,30.9682,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T06:30:00Z,29.6350,-93.6417,2.0,30.9701,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T07:00:00Z,29.6350,-93.6417,2.0,30.9738,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T07:30:00Z,29.6350,-93.6417,2.0,30.9778,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T08:00:00Z,29.6350,-93.6417,2.0,30.9824,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T08:30:00Z,29.6350,-93.6417,2.0,30.9825,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T09:00:00Z,29.6350,-93.6417,2.0,30.9851,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T09:30:00Z,29.6350,-93.6417,2.0,30.9846,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T10:00:00Z,29.6350,-93.6417,2.0,30.9884,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T10:30:00Z,29.6350,-93.6417,2.0,30.9844,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T11:00:00Z,29.6350,-93.6417,2.0,30.9829,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T11:30:00Z,29.6350,-93.6417,2.0,30.9736,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T12:00:00Z,29.6350,-93.6417,2.0,30.9666,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T12:30:00Z,29.6350,-93.6417,2.0,30.9551,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T13:00:00Z,29.6350,-93.6417,2.0,30.9477,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T13:30:00Z,29.6350,-93.6417,2.0,30.9418,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T14:00:00Z,29.6350,-93.6417,2.0,30.9324,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T14:30:00Z,29.6350,-93.6417,2.0,30.9292,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T15:00:00Z,29.6350,-93.6417,2.0,30.9282,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T15:30:00Z,29.6350,-93.6417,2.0,30.928,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T16:00:00Z,29.6350,-93.6417,2.0,30.9273,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T16:30:00Z,29.6350,-93.6417,2.0,30.9275,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T17:00:00Z,29.6350,-93.6417,2.0,30.9251,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T17:30:00Z,29.6350,-93.6417,2.0,30.9215,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T18:00:00Z,29.6350,-93.6417,2.0,30.9034,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T18:30:00Z,29.6350,-93.6417,2.0,30.8997,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T19:00:00Z,29.6350,-93.6417,2.0,30.901,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T19:30:00Z,29.6350,-93.6417,2.0,30.8933,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T20:00:00Z,29.6350,-93.6417,2.0,30.8418,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T20:30:00Z,29.6350,-93.6417,2.0,30.8564,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T21:00:00Z,29.6350,-93.6417,2.0,30.8267,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T21:30:00Z,29.6350,-93.6417,2.0,30.8753,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T22:00:00Z,29.6350,-93.6417,2.0,30.8483,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T22:30:00Z,29.6350,-93.6417,2.0,30.866,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T23:00:00Z,29.6350,-93.6417,2.0,30.8725,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-02T23:30:00Z,29.6350,-93.6417,2.0,30.4183,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T00:00:00Z,29.6350,-93.6417,2.0,30.2774,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T00:30:00Z,29.6350,-93.6417,2.0,30.2768,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T01:00:00Z,29.6350,-93.6417,2.0,30.311,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T01:30:00Z,29.6350,-93.6417,2.0,30.1355,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T02:00:00Z,29.6350,-93.6417,2.0,30.0727,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T02:30:00Z,29.6350,-93.6417,2.0,30.3578,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T03:00:00Z,29.6350,-93.6417,2.0,30.3731,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T03:30:00Z,29.6350,-93.6417,2.0,30.3826,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T04:00:00Z,29.6350,-93.6417,2.0,30.3806,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T04:30:00Z,29.6350,-93.6417,2.0,30.312,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T05:00:00Z,29.6350,-93.6417,2.0,30.3445,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T05:30:00Z,29.6350,-93.6417,2.0,30.7269,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T06:00:00Z,29.6350,-93.6417,2.0,30.7345,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T06:30:00Z,29.6350,-93.6417,2.0,30.6994,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T07:00:00Z,29.6350,-93.6417,2.0,30.7158,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T07:30:00Z,29.6350,-93.6417,2.0,30.7375,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T08:00:00Z,29.6350,-93.6417,2.0,30.7315,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T08:30:00Z,29.6350,-93.6417,2.0,30.7478,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T09:00:00Z,29.6350,-93.6417,2.0,30.7392,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T09:30:00Z,29.6350,-93.6417,2.0,30.7141,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T10:00:00Z,29.6350,-93.6417,2.0,30.7024,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T10:30:00Z,29.6350,-93.6417,2.0,30.6933,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T11:00:00Z,29.6350,-93.6417,2.0,30.7326,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T11:30:00Z,29.6350,-93.6417,2.0,30.6017,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T12:00:00Z,29.6350,-93.6417,2.0,30.6081,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T12:30:00Z,29.6350,-93.6417,2.0,30.586,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T13:00:00Z,29.6350,-93.6417,2.0,30.5994,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T13:30:00Z,29.6350,-93.6417,2.0,30.5904,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T14:00:00Z,29.6350,-93.6417,2.0,30.5957,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T14:30:00Z,29.6350,-93.6417,2.0,30.5676,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T15:00:00Z,29.6350,-93.6417,2.0,30.5671,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T15:30:00Z,29.6350,-93.6417,2.0,30.4294,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T16:00:00Z,29.6350,-93.6417,2.0,30.456,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T16:30:00Z,29.6350,-93.6417,2.0,30.3669,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T17:00:00Z,29.6350,-93.6417,2.0,30.3681,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T17:30:00Z,29.6350,-93.6417,2.0,30.2585,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T18:00:00Z,29.6350,-93.6417,2.0,30.2694,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T18:30:00Z,29.6350,-93.6417,2.0,30.2742,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T19:00:00Z,29.6350,-93.6417,2.0,30.309,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T19:30:00Z,29.6350,-93.6417,2.0,30.3238,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T20:00:00Z,29.6350,-93.6417,2.0,30.3106,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T20:30:00Z,29.6350,-93.6417,2.0,30.0409,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T21:00:00Z,29.6350,-93.6417,2.0,30.0558,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T21:30:00Z,29.6350,-93.6417,2.0,30.106,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T22:00:00Z,29.6350,-93.6417,2.0,30.1313,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T22:30:00Z,29.6350,-93.6417,2.0,30.1624,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T23:00:00Z,29.6350,-93.6417,2.0,30.1565,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-03T23:30:00Z,29.6350,-93.6417,2.0,30.2007,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T00:00:00Z,29.6350,-93.6417,2.0,30.2204,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T00:30:00Z,29.6350,-93.6417,2.0,30.1769,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T01:00:00Z,29.6350,-93.6417,2.0,30.2019,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T01:30:00Z,29.6350,-93.6417,2.0,30.1865,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T02:00:00Z,29.6350,-93.6417,2.0,30.2272,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T02:30:00Z,29.6350,-93.6417,2.0,30.2398,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T03:00:00Z,29.6350,-93.6417,2.0,30.2287,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T03:30:00Z,29.6350,-93.6417,2.0,30.2344,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T04:00:00Z,29.6350,-93.6417,2.0,30.1882,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T04:30:00Z,29.6350,-93.6417,2.0,30.186,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T05:00:00Z,29.6350,-93.6417,2.0,30.1861,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T05:30:00Z,29.6350,-93.6417,2.0,30.1808,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T06:00:00Z,29.6350,-93.6417,2.0,30.2077,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T06:30:00Z,29.6350,-93.6417,2.0,30.1859,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T07:00:00Z,29.6350,-93.6417,2.0,30.1716,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T07:30:00Z,29.6350,-93.6417,2.0,30.1647,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T08:00:00Z,29.6350,-93.6417,2.0,30.1555,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T08:30:00Z,29.6350,-93.6417,2.0,30.1516,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T09:00:00Z,29.6350,-93.6417,2.0,30.1535,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T09:30:00Z,29.6350,-93.6417,2.0,30.1596,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T10:00:00Z,29.6350,-93.6417,2.0,30.16,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T10:30:00Z,29.6350,-93.6417,2.0,30.1613,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T11:00:00Z,29.6350,-93.6417,2.0,30.1607,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T11:30:00Z,29.6350,-93.6417,2.0,30.1776,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T12:00:00Z,29.6350,-93.6417,2.0,30.1905,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T12:30:00Z,29.6350,-93.6417,2.0,30.1824,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T13:00:00Z,29.6350,-93.6417,2.0,30.1889,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T13:30:00Z,29.6350,-93.6417,2.0,30.1691,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T14:00:00Z,29.6350,-93.6417,2.0,30.1497,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T14:30:00Z,29.6350,-93.6417,2.0,30.1286,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T15:00:00Z,29.6350,-93.6417,2.0,30.1193,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T15:30:00Z,29.6350,-93.6417,2.0,30.0469,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T16:00:00Z,29.6350,-93.6417,2.0,30.0435,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T16:30:00Z,29.6350,-93.6417,2.0,30.0153,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T17:00:00Z,29.6350,-93.6417,2.0,29.9932,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T17:30:00Z,29.6350,-93.6417,2.0,29.7181,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T18:00:00Z,29.6350,-93.6417,2.0,29.6524,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T18:30:00Z,29.6350,-93.6417,2.0,29.7727,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T19:00:00Z,29.6350,-93.6417,2.0,29.8442,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T19:30:00Z,29.6350,-93.6417,2.0,29.8534,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T20:00:00Z,29.6350,-93.6417,2.0,29.8361,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T20:30:00Z,29.6350,-93.6417,2.0,29.7872,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T21:00:00Z,29.6350,-93.6417,2.0,29.7441,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T21:30:00Z,29.6350,-93.6417,2.0,29.749,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T22:00:00Z,29.6350,-93.6417,2.0,29.763,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T22:30:00Z,29.6350,-93.6417,2.0,29.7892,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T23:00:00Z,29.6350,-93.6417,2.0,29.7907,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-04T23:30:00Z,29.6350,-93.6417,2.0,29.7773,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T00:00:00Z,29.6350,-93.6417,2.0,29.7602,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T00:30:00Z,29.6350,-93.6417,2.0,29.7254,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T01:00:00Z,29.6350,-93.6417,2.0,29.7243,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T01:30:00Z,29.6350,-93.6417,2.0,29.7038,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T02:00:00Z,29.6350,-93.6417,2.0,29.6887,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T02:30:00Z,29.6350,-93.6417,2.0,29.6565,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T03:00:00Z,29.6350,-93.6417,2.0,29.6514,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T03:30:00Z,29.6350,-93.6417,2.0,29.6571,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T04:00:00Z,29.6350,-93.6417,2.0,29.6486,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T04:30:00Z,29.6350,-93.6417,2.0,29.6541,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T05:00:00Z,29.6350,-93.6417,2.0,29.6655,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T05:30:00Z,29.6350,-93.6417,2.0,29.6679,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T06:00:00Z,29.6350,-93.6417,2.0,29.6757,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T06:30:00Z,29.6350,-93.6417,2.0,29.6702,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T07:00:00Z,29.6350,-93.6417,2.0,29.6712,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T07:30:00Z,29.6350,-93.6417,2.0,29.68,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T08:00:00Z,29.6350,-93.6417,2.0,29.6703,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T08:30:00Z,29.6350,-93.6417,2.0,29.6752,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T09:00:00Z,29.6350,-93.6417,2.0,29.6669,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T09:30:00Z,29.6350,-93.6417,2.0,29.6724,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T10:00:00Z,29.6350,-93.6417,2.0,29.6823,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T10:30:00Z,29.6350,-93.6417,2.0,29.6742,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T11:00:00Z,29.6350,-93.6417,2.0,29.6839,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T11:30:00Z,29.6350,-93.6417,2.0,29.6894,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T12:00:00Z,29.6350,-93.6417,2.0,29.7058,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T12:30:00Z,29.6350,-93.6417,2.0,29.7064,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T13:00:00Z,29.6350,-93.6417,2.0,29.7098,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T13:30:00Z,29.6350,-93.6417,2.0,29.7035,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T14:00:00Z,29.6350,-93.6417,2.0,29.7069,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T14:30:00Z,29.6350,-93.6417,2.0,29.7136,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T15:00:00Z,29.6350,-93.6417,2.0,29.7214,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T15:30:00Z,29.6350,-93.6417,2.0,29.7215,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T16:00:00Z,29.6350,-93.6417,2.0,29.7404,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T16:30:00Z,29.6350,-93.6417,2.0,29.7352,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T17:00:00Z,29.6350,-93.6417,2.0,29.7183,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T17:30:00Z,29.6350,-93.6417,2.0,29.6982,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T18:00:00Z,29.6350,-93.6417,2.0,29.6612,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T18:30:00Z,29.6350,-93.6417,2.0,29.6538,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T19:00:00Z,29.6350,-93.6417,2.0,29.665,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T19:30:00Z,29.6350,-93.6417,2.0,29.6713,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T20:00:00Z,29.6350,-93.6417,2.0,29.6557,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T20:30:00Z,29.6350,-93.6417,2.0,29.6409,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T21:00:00Z,29.6350,-93.6417,2.0,29.6248,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T21:30:00Z,29.6350,-93.6417,2.0,29.6428,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T22:00:00Z,29.6350,-93.6417,2.0,29.6686,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T22:30:00Z,29.6350,-93.6417,2.0,29.6499,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T23:00:00Z,29.6350,-93.6417,2.0,29.648,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-05T23:30:00Z,29.6350,-93.6417,2.0,29.63,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T00:00:00Z,29.6350,-93.6417,2.0,29.6653,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T00:30:00Z,29.6350,-93.6417,2.0,29.7089,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T01:00:00Z,29.6350,-93.6417,2.0,29.6959,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T01:30:00Z,29.6350,-93.6417,2.0,29.6929,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T02:00:00Z,29.6350,-93.6417,2.0,29.6966,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T02:30:00Z,29.6350,-93.6417,2.0,29.6949,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T03:00:00Z,29.6350,-93.6417,2.0,29.6981,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T03:30:00Z,29.6350,-93.6417,2.0,29.701,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T04:00:00Z,29.6350,-93.6417,2.0,29.702,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T04:30:00Z,29.6350,-93.6417,2.0,29.6971,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T05:00:00Z,29.6350,-93.6417,2.0,29.6898,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T05:30:00Z,29.6350,-93.6417,2.0,29.6948,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T06:00:00Z,29.6350,-93.6417,2.0,29.6915,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T06:30:00Z,29.6350,-93.6417,2.0,29.7002,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T07:00:00Z,29.6350,-93.6417,2.0,29.7267,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T07:30:00Z,29.6350,-93.6417,2.0,29.7518,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T08:00:00Z,29.6350,-93.6417,2.0,29.7688,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T08:30:00Z,29.6350,-93.6417,2.0,29.7845,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T09:00:00Z,29.6350,-93.6417,2.0,29.7995,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T09:30:00Z,29.6350,-93.6417,2.0,29.8105,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T10:00:00Z,29.6350,-93.6417,2.0,29.8034,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T10:30:00Z,29.6350,-93.6417,2.0,29.8123,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T11:00:00Z,29.6350,-93.6417,2.0,29.8142,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T11:30:00Z,29.6350,-93.6417,2.0,29.8167,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T12:00:00Z,29.6350,-93.6417,2.0,29.822,11111222 
TABS,ioos:station:wmo:42051:1,2014-08-06T12:30:00Z,29.6350,-93.6417,2.0,29.8315,11111222 