owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-09-01T00:00:00Z,26.2168,-96.4998,4.0,1.79,90.00042092,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T00:30:00Z,26.2168,-96.4998,4.0,0.509901951,101.3103269,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T01:00:00Z,26.2168,-96.4998,4.0,1.602560451,111.6026065,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T01:30:00Z,26.2168,-96.4998,4.0,1.855397532,67.1659783,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T02:00:00Z,26.2168,-96.4998,4.0,2.067365473,77.71128465,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T02:30:00Z,26.2168,-96.4998,4.0,1.678004768,52.99318711,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T03:00:00Z,26.2168,-96.4998,4.0,1.832948444,68.89478985,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T03:30:00Z,26.2168,-96.4998,4.0,2.181971586,71.56467337,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T04:00:00Z,26.2168,-96.4998,4.0,1.951640336,92.34969407,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T04:30:00Z,26.2168,-96.4998,4.0,2.669232099,119.6387353,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T05:00:00Z,26.2168,-96.4998,4.0,2.006614064,130.7564733,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T05:30:00Z,26.2168,-96.4998,4.0,2.779100574,155.5563128,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T06:00:00Z,26.2168,-96.4998,4.0,2.203361069,156.4602262,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T06:30:00Z,26.2168,-96.4998,4.0,2.065187643,150.0833402,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T07:00:00Z,26.2168,-96.4998,4.0,3.628911683,121.0182597,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T07:30:00Z,26.2168,-96.4998,4.0,2.316398066,104.756539,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T08:00:00Z,26.2168,-96.4998,4.0,1.954788991,82.94728957,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T08:30:00Z,26.2168,-96.4998,4.0,1.647573974,288.7648194,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T09:00:00Z,26.2168,-96.4998,4.0,3.560912804,350.2994203,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T09:30:00Z,26.2168,-96.4998,4.0,2.954657341,336.0373566,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T10:00:00Z,26.2168,-96.4998,4.0,2.588628981,313.7477303,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T10:30:00Z,26.2168,-96.4998,4.0,1.514265499,317.1407911,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T11:00:00Z,26.2168,-96.4998,4.0,1.414496377,313.8541346,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T11:30:00Z,26.2168,-96.4998,4.0,2.600499952,309.3823273,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T12:00:00Z,26.2168,-96.4998,4.0,3.16183491,326.611354,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T12:30:00Z,26.2168,-96.4998,4.0,2.796640842,348.4488093,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T13:00:00Z,26.2168,-96.4998,4.0,3.228761372,341.957698,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T13:30:00Z,26.2168,-96.4998,4.0,3.32434956,340.3112306,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T14:00:00Z,26.2168,-96.4998,4.0,4.303603142,343.6703931,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T14:30:00Z,26.2168,-96.4998,4.0,3.728391074,335.7721009,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T15:00:00Z,26.2168,-96.4998,4.0,4.150301194,359.309514,5.45,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T15:30:00Z,26.2168,-96.4998,4.0,4.297033861,10.86514676,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T16:00:00Z,26.2168,-96.4998,4.0,4.888813762,6.223485752,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T16:30:00Z,26.2168,-96.4998,4.0,5.589221771,40.50091933,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T17:00:00Z,26.2168,-96.4998,4.0,4.722308757,36.21440614,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T17:30:00Z,26.2168,-96.4998,4.0,5.560035971,66.01622005,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T18:00:00Z,26.2168,-96.4998,4.0,4.706633617,83.9013814,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T18:30:00Z,26.2168,-96.4998,4.0,2.515631134,83.60909871,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T19:00:00Z,26.2168,-96.4998,4.0,1.767399219,79.89772627,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T19:30:00Z,26.2168,-96.4998,4.0,2.952964612,81.43045724,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T20:00:00Z,26.2168,-96.4998,4.0,3.886232108,121.3180895,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T20:30:00Z,26.2168,-96.4998,4.0,3.978190543,124.9687614,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T21:00:00Z,26.2168,-96.4998,4.0,3.822145994,137.5451141,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T21:30:00Z,26.2168,-96.4998,4.0,3.786092973,140.4659983,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T22:00:00Z,26.2168,-96.4998,4.0,3.899794866,153.8294513,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T22:30:00Z,26.2168,-96.4998,4.0,4.390466946,140.54562,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T23:00:00Z,26.2168,-96.4998,4.0,4.661544808,157.2858512,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-01T23:30:00Z,26.2168,-96.4998,4.0,3.783120405,160.2241801,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T00:00:00Z,26.2168,-96.4998,4.0,2.340470038,155.5157926,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T00:30:00Z,26.2168,-96.4998,4.0,2.763837911,153.8060618,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T01:00:00Z,26.2168,-96.4998,4.0,3.356307495,147.1624908,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T01:30:00Z,26.2168,-96.4998,4.0,4.038873605,148.6715909,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T02:00:00Z,26.2168,-96.4998,4.0,3.618425072,152.5146042,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T02:30:00Z,26.2168,-96.4998,4.0,3.837668563,150.4961353,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T03:00:00Z,26.2168,-96.4998,4.0,3.817970665,162.9416545,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T03:30:00Z,26.2168,-96.4998,4.0,2.902585055,154.0531782,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T04:00:00Z,26.2168,-96.4998,4.0,2.016457289,146.9406848,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T04:30:00Z,26.2168,-96.4998,4.0,2.065260274,130.0900659,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T05:00:00Z,26.2168,-96.4998,4.0,2.6337236,140.0833167,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T05:30:00Z,26.2168,-96.4998,4.0,2.289737976,139.0733166,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T06:00:00Z,26.2168,-96.4998,4.0,2.19592805,140.7292536,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T06:30:00Z,26.2168,-96.4998,4.0,2.002423532,156.7641033,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T07:00:00Z,26.2168,-96.4998,4.0,2.459776413,153.9560766,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T07:30:00Z,26.2168,-96.4998,4.0,2.39520354,150.759801,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T08:00:00Z,26.2168,-96.4998,4.0,1.846212339,133.4640192,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T08:30:00Z,26.2168,-96.4998,4.0,2.343074903,140.1947324,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T09:00:00Z,26.2168,-96.4998,4.0,1.628066338,123.9832298,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T09:30:00Z,26.2168,-96.4998,4.0,1.941262476,128.9367045,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T10:00:00Z,26.2168,-96.4998,4.0,2.588532403,122.2168916,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T10:30:00Z,26.2168,-96.4998,4.0,2.657084869,124.1090552,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T11:00:00Z,26.2168,-96.4998,4.0,3.010813843,144.4626158,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T11:30:00Z,26.2168,-96.4998,4.0,2.685758738,138.7742446,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T12:00:00Z,26.2168,-96.4998,4.0,2.821435805,134.5695295,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T12:30:00Z,26.2168,-96.4998,4.0,2.891781458,131.0744172,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T13:00:00Z,26.2168,-96.4998,4.0,3.918073506,127.2211967,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T13:30:00Z,26.2168,-96.4998,4.0,8.770547303,147.0531027,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T14:00:00Z,26.2168,-96.4998,4.0,7.602433821,161.0409832,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T14:30:00Z,26.2168,-96.4998,4.0,7.071322366,176.7574651,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T15:00:00Z,26.2168,-96.4998,4.0,5.014419209,184.3463247,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T15:30:00Z,26.2168,-96.4998,4.0,4.244078227,199.1181914,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T16:00:00Z,26.2168,-96.4998,4.0,2.33430932,234.0629402,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T16:30:00Z,26.2168,-96.4998,4.0,1.237618681,285.9453586,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T17:00:00Z,26.2168,-96.4998,4.0,0.39,292.6198121,1.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T17:30:00Z,26.2168,-96.4998,4.0,0.840238062,358.6358652,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T18:00:00Z,26.2168,-96.4998,4.0,1.429405471,17.92766738,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T18:30:00Z,26.2168,-96.4998,4.0,1.355949852,14.95839064,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T19:00:00Z,26.2168,-96.4998,4.0,2.125511703,17.24120862,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T19:30:00Z,26.2168,-96.4998,4.0,2.615434954,19.19674476,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T20:00:00Z,26.2168,-96.4998,4.0,3.36602139,36.66533928,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T20:30:00Z,26.2168,-96.4998,4.0,4.176122604,36.43056247,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T21:00:00Z,26.2168,-96.4998,4.0,4.238690836,47.19860382,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T21:30:00Z,26.2168,-96.4998,4.0,4.68385525,48.72169062,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T22:00:00Z,26.2168,-96.4998,4.0,5.140214003,57.39167839,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T22:30:00Z,26.2168,-96.4998,4.0,5.706224671,57.45145249,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T23:00:00Z,26.2168,-96.4998,4.0,5.661669365,61.17111824,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-02T23:30:00Z,26.2168,-96.4998,4.0,5.424619802,67.45288962,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T00:00:00Z,26.2168,-96.4998,4.0,5.969396954,70.01651929,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T00:30:00Z,26.2168,-96.4998,4.0,6.678929555,73.3825417,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T01:00:00Z,26.2168,-96.4998,4.0,7.013044988,84.43532725,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T01:30:00Z,26.2168,-96.4998,4.0,5.820927761,81.70245352,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T02:00:00Z,26.2168,-96.4998,4.0,5.850846093,84.11360501,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T02:30:00Z,26.2168,-96.4998,4.0,5.76586507,92.58492832,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T03:00:00Z,26.2168,-96.4998,4.0,5.883612836,93.89869744,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T03:30:00Z,26.2168,-96.4998,4.0,5.533615455,92.0716934,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T04:00:00Z,26.2168,-96.4998,4.0,5.573149917,99.29370778,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T04:30:00Z,26.2168,-96.4998,4.0,6.289053983,103.7051911,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T05:00:00Z,26.2168,-96.4998,4.0,5.61777536,107.0806145,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T05:30:00Z,26.2168,-96.4998,4.0,5.621618984,110.9500734,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T06:00:00Z,26.2168,-96.4998,4.0,6.050669384,113.472502,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T06:30:00Z,26.2168,-96.4998,4.0,5.33532567,116.8535667,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T07:00:00Z,26.2168,-96.4998,4.0,5.25178065,117.931657,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T07:30:00Z,26.2168,-96.4998,4.0,5.748643318,126.0130546,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T08:00:00Z,26.2168,-96.4998,4.0,5.656615596,128.6126824,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T08:30:00Z,26.2168,-96.4998,4.0,5.284439422,130.4722587,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T09:00:00Z,26.2168,-96.4998,4.0,4.99936996,135.4055115,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T09:30:00Z,26.2168,-96.4998,4.0,5.507177135,132.3509931,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T10:00:00Z,26.2168,-96.4998,4.0,4.819180428,132.7298713,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T10:30:00Z,26.2168,-96.4998,4.0,4.848020214,127.0356896,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T11:00:00Z,26.2168,-96.4998,4.0,4.90086727,135.909694,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T11:30:00Z,26.2168,-96.4998,4.0,4.371464286,140.8492237,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T12:00:00Z,26.2168,-96.4998,4.0,5.311544032,139.3522102,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T12:30:00Z,26.2168,-96.4998,4.0,4.626035019,142.9074599,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T13:00:00Z,26.2168,-96.4998,4.0,3.960707008,136.2278916,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T13:30:00Z,26.2168,-96.4998,4.0,9.012685504,234.5289164,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T14:00:00Z,26.2168,-96.4998,4.0,6.719181498,215.7955347,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T14:30:00Z,26.2168,-96.4998,4.0,6.161371601,201.8188371,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T15:00:00Z,26.2168,-96.4998,4.0,2.324220299,123.4169242,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T15:30:00Z,26.2168,-96.4998,4.0,0.636003145,143.3105734,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T16:00:00Z,26.2168,-96.4998,4.0,0.96690227,79.27074487,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T16:30:00Z,26.2168,-96.4998,4.0,1.637467557,15.22418396,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T17:00:00Z,26.2168,-96.4998,4.0,2.32432786,34.30510166,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T17:30:00Z,26.2168,-96.4998,4.0,3.475888376,32.54676064,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T18:00:00Z,26.2168,-96.4998,4.0,3.213378285,47.5220907,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T18:30:00Z,26.2168,-96.4998,4.0,2.850473645,40.73180099,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T19:00:00Z,26.2168,-96.4998,4.0,3.126035828,40.97871356,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T19:30:00Z,26.2168,-96.4998,4.0,3.085854825,49.59976922,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T20:00:00Z,26.2168,-96.4998,4.0,3.440610411,50.89773384,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T20:30:00Z,26.2168,-96.4998,4.0,3.504868043,54.40497382,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T21:00:00Z,26.2168,-96.4998,4.0,3.8731899,51.70950543,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T21:30:00Z,26.2168,-96.4998,4.0,4.154732242,63.86630362,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T22:00:00Z,26.2168,-96.4998,4.0,4.447606098,65.27848102,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T22:30:00Z,26.2168,-96.4998,4.0,4.54423811,81.13840518,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T23:00:00Z,26.2168,-96.4998,4.0,4.540594675,86.08478843,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-03T23:30:00Z,26.2168,-96.4998,4.0,4.920508104,80.28841876,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T00:00:00Z,26.2168,-96.4998,4.0,5.243214663,77.55376907,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T00:30:00Z,26.2168,-96.4998,4.0,5.042072986,82.59268427,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T01:00:00Z,26.2168,-96.4998,4.0,5.233450105,87.9190079,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T01:30:00Z,26.2168,-96.4998,4.0,4.532394511,84.30157793,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T02:00:00Z,26.2168,-96.4998,4.0,5.832160835,129.5040147,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T02:30:00Z,26.2168,-96.4998,4.0,5.045730869,124.6667665,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T03:00:00Z,26.2168,-96.4998,4.0,3.944616585,120.4658946,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T03:30:00Z,26.2168,-96.4998,4.0,3.946061327,135.8217024,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T04:00:00Z,26.2168,-96.4998,4.0,4.548549219,123.7952187,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T04:30:00Z,26.2168,-96.4998,4.0,4.830838437,127.9377295,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T05:00:00Z,26.2168,-96.4998,4.0,5.06164005,123.7218045,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T05:30:00Z,26.2168,-96.4998,4.0,5.612886958,128.7079648,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T06:00:00Z,26.2168,-96.4998,4.0,5.898406564,130.8755587,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T06:30:00Z,26.2168,-96.4998,4.0,5.9538307,132.2092776,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T07:00:00Z,26.2168,-96.4998,4.0,5.408308423,141.4563081,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T07:30:00Z,26.2168,-96.4998,4.0,4.836693085,134.6652573,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T08:00:00Z,26.2168,-96.4998,4.0,3.895035302,139.6862046,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T08:30:00Z,26.2168,-96.4998,4.0,3.922371731,154.1538292,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T09:00:00Z,26.2168,-96.4998,4.0,5.373602144,163.7912234,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T09:30:00Z,26.2168,-96.4998,4.0,6.303792509,166.5151145,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T10:00:00Z,26.2168,-96.4998,4.0,6.012403845,181.6204539,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T10:30:00Z,26.2168,-96.4998,4.0,8.17726727,167.7146274,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T11:00:00Z,26.2168,-96.4998,4.0,6.424990272,165.4881692,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T11:30:00Z,26.2168,-96.4998,4.0,4.943885112,147.7246416,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T12:00:00Z,26.2168,-96.4998,4.0,6.628431187,171.7601079,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T12:30:00Z,26.2168,-96.4998,4.0,5.874214841,166.0113125,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T13:00:00Z,26.2168,-96.4998,4.0,5.771871447,176.3248107,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T13:30:00Z,26.2168,-96.4998,4.0,5.211765536,171.1704864,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T14:00:00Z,26.2168,-96.4998,4.0,5.038293362,172.9316319,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T14:30:00Z,26.2168,-96.4998,4.0,5.211842285,169.8330468,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T15:00:00Z,26.2168,-96.4998,4.0,5.088732652,173.908711,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T15:30:00Z,26.2168,-96.4998,4.0,5.570035907,180.205939,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T16:00:00Z,26.2168,-96.4998,4.0,5.455281844,177.4787285,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T16:30:00Z,26.2168,-96.4998,4.0,5.025385557,165.7151303,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T17:00:00Z,26.2168,-96.4998,4.0,4.923057993,164.3266204,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T17:30:00Z,26.2168,-96.4998,4.0,4.805049427,174.1472521,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T18:00:00Z,26.2168,-96.4998,4.0,4.74751514,171.8871946,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-09-04T18:30:00Z,26.2168,-96.4998,4.0,4.725261898,169.7604598,6.24,'11111222,11111222,11111222' 