owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2017-09-01T01:00:00Z,26.4040,-90.7920,3.0,4.0,150.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T02:20:00Z,26.4040,-90.7920,3.0,2.0,180.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T03:20:00Z,26.4040,-90.7920,3.0,2.0,190.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T04:20:00Z,26.4040,-90.7920,3.0,2.0,200.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T04:40:00Z,26.4040,-90.7920,3.0,1.3,257.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T05:40:00Z,26.4040,-90.7920,3.0,2.0,160.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T06:40:00Z,26.4040,-90.7920,3.0,3.0,150.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T08:20:00Z,26.4040,-90.7920,3.0,3.0,160.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T09:20:00Z,26.4040,-90.7920,3.0,2.0,180.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T10:20:00Z,26.4040,-90.7920,3.0,1.0,180.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T11:20:00Z,26.4040,-90.7920,3.0,3.0,170.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T12:40:00Z,26.4040,-90.7920,3.0,1.0,40.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T13:40:00Z,26.4040,-90.7920,3.0,1.0,360.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T15:20:00Z,26.4040,-90.7920,3.0,6.0,90.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T16:20:00Z,26.4040,-90.7920,3.0,15.0,170.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T17:20:00Z,26.4040,-90.7920,3.0,8.0,210.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T18:20:00Z,26.4040,-90.7920,3.0,8.0,230.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T19:40:00Z,26.4040,-90.7920,3.0,5.0,260.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T21:00:00Z,26.4040,-90.7920,3.0,2.0,160.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T22:20:00Z,26.4040,-90.7920,3.0,2.0,190.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-01T23:20:00Z,26.4040,-90.7920,3.0,2.0,130.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T00:20:00Z,26.4040,-90.7920,3.0,3.0,170.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T01:20:00Z,26.4040,-90.7920,3.0,3.0,160.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T02:40:00Z,26.4040,-90.7920,3.0,3.0,130.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T03:40:00Z,26.4040,-90.7920,3.0,3.0,110.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T05:20:00Z,26.4040,-90.7920,3.0,4.0,120.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T06:20:00Z,26.4040,-90.7920,3.0,5.0,120.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T07:20:00Z,26.4040,-90.7920,3.0,5.0,130.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T08:40:00Z,26.4040,-90.7920,3.0,4.0,140.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T09:40:00Z,26.4040,-90.7920,3.0,3.0,140.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T11:00:00Z,26.4040,-90.7920,3.0,4.0,130.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T12:20:00Z,26.4040,-90.7920,3.0,3.0,120.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T13:20:00Z,26.4040,-90.7920,3.0,2.0,130.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T14:20:00Z,26.4040,-90.7920,3.0,2.0,70.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T15:40:00Z,26.4040,-90.7920,3.0,3.0,90.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T16:40:00Z,26.4040,-90.7920,3.0,4.0,70.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T18:00:00Z,26.4040,-90.7920,3.0,3.0,70.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T19:20:00Z,26.4040,-90.7920,3.0,3.0,80.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T20:20:00Z,26.4040,-90.7920,3.0,3.0,50.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T21:20:00Z,26.4040,-90.7920,3.0,4.0,40.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T22:40:00Z,26.4040,-90.7920,3.0,5.0,50.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-02T23:40:00Z,26.4040,-90.7920,3.0,5.0,50.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T00:40:00Z,26.4040,-90.7920,3.0,5.0,60.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T01:20:00Z,26.4040,-90.7920,3.0,5.0,50.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T02:20:00Z,26.4040,-90.7920,3.0,5.0,60.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T03:20:00Z,26.4040,-90.7920,3.0,5.0,70.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T04:20:00Z,26.4040,-90.7920,3.0,6.0,70.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T05:40:00Z,26.4040,-90.7920,3.0,6.0,80.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T06:40:00Z,26.4040,-90.7920,3.0,6.0,80.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T08:20:00Z,26.4040,-90.7920,3.0,5.0,80.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T09:20:00Z,26.4040,-90.7920,3.0,4.0,70.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T10:20:00Z,26.4040,-90.7920,3.0,5.0,90.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T11:20:00Z,26.4040,-90.7920,3.0,4.0,80.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T12:40:00Z,26.4040,-90.7920,3.0,4.0,70.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T13:40:00Z,26.4040,-90.7920,3.0,6.0,90.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T15:20:00Z,26.4040,-90.7920,3.0,6.0,90.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T16:20:00Z,26.4040,-90.7920,3.0,5.0,90.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T17:20:00Z,26.4040,-90.7920,3.0,4.0,90.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T18:20:00Z,26.4040,-90.7920,3.0,4.0,100.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T19:40:00Z,26.4040,-90.7920,3.0,7.0,70.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T20:40:00Z,26.4040,-90.7920,3.0,6.0,60.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T22:20:00Z,26.4040,-90.7920,3.0,5.0,70.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-03T23:20:00Z,26.4040,-90.7920,3.0,5.0,70.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T00:20:00Z,26.4040,-90.7920,3.0,5.0,80.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T01:20:00Z,26.4040,-90.7920,3.0,6.0,80.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T02:40:00Z,26.4040,-90.7920,3.0,6.0,90.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T03:40:00Z,26.4040,-90.7920,3.0,6.0,100.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T05:20:00Z,26.4040,-90.7920,3.0,5.0,90.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T06:20:00Z,26.4040,-90.7920,3.0,5.0,80.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T07:20:00Z,26.4040,-90.7920,3.0,6.0,100.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T08:20:00Z,26.4040,-90.7920,3.0,6.0,90.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T09:40:00Z,26.4040,-90.7920,3.0,6.0,110.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T11:00:00Z,26.4040,-90.7920,3.0,5.0,90.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T12:20:00Z,26.4040,-90.7920,3.0,6.0,120.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T13:20:00Z,26.4040,-90.7920,3.0,6.0,110.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T14:40:00Z,26.4040,-90.7920,3.0,7.0,140.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T15:20:00Z,26.4040,-90.7920,3.0,6.0,140.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T16:40:00Z,26.4040,-90.7920,3.0,4.0,140.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T18:00:00Z,26.4040,-90.7920,3.0,3.0,110.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T19:20:00Z,26.4040,-90.7920,3.0,4.0,120.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T20:20:00Z,26.4040,-90.7920,3.0,4.0,110.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T21:20:00Z,26.4040,-90.7920,3.0,4.3,112.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T22:40:00Z,26.4040,-90.7920,3.0,4.0,100.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-04T23:40:00Z,26.4040,-90.7920,3.0,4.0,110.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T01:00:00Z,26.4040,-90.7920,3.0,5.0,100.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T02:20:00Z,26.4040,-90.7920,3.0,5.0,120.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T03:20:00Z,26.4040,-90.7920,3.0,3.0,130.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T04:20:00Z,26.4040,-90.7920,3.0,3.0,100.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T05:40:00Z,26.4040,-90.7920,3.0,2.0,100.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T06:40:00Z,26.4040,-90.7920,3.0,1.0,120.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T07:40:00Z,26.4040,-90.7920,3.0,3.0,-9999.0,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T08:20:00Z,26.4040,-90.7920,3.0,2.0,110.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T09:20:00Z,26.4040,-90.7920,3.0,3.0,140.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T10:20:00Z,26.4040,-90.7920,3.0,3.0,130.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T11:20:00Z,26.4040,-90.7920,3.0,3.0,100.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T12:40:00Z,26.4040,-90.7920,3.0,4.0,160.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T13:40:00Z,26.4040,-90.7920,3.0,10.0,130.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T15:20:00Z,26.4040,-90.7920,3.0,8.0,160.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T16:20:00Z,26.4040,-90.7920,3.0,6.0,180.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T17:20:00Z,26.4040,-90.7920,3.0,3.0,190.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T18:20:00Z,26.4040,-90.7920,3.0,7.0,340.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T19:40:00Z,26.4040,-90.7920,3.0,7.0,320.0,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T20:40:00Z,26.4040,-90.7920,3.0,5.0,340.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T22:20:00Z,26.4040,-90.7920,3.0,5.0,330.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-05T23:20:00Z,26.4040,-90.7920,3.0,1.0,30.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T00:20:00Z,26.4040,-90.7920,3.0,3.0,158.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T01:20:00Z,26.4040,-90.7920,3.0,6.0,150.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T02:40:00Z,26.4040,-90.7920,3.0,5.5,134.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T03:40:00Z,26.4040,-90.7920,3.0,6.1,107.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T05:20:00Z,26.4040,-90.7920,3.0,3.2,35.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T06:20:00Z,26.4040,-90.7920,3.0,5.6,34.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T07:20:00Z,26.4040,-90.7920,3.0,3.6,345.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T08:40:00Z,26.4040,-90.7920,3.0,7.5,87.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T09:40:00Z,26.4040,-90.7920,3.0,6.1,118.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T11:00:00Z,26.4040,-90.7920,3.0,4.8,111.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T12:20:00Z,26.4040,-90.7920,3.0,3.0,118.0,4.1, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T13:20:00Z,26.4040,-90.7920,3.0,5.4,115.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T14:20:00Z,26.4040,-90.7920,3.0,4.1,103.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T15:40:00Z,26.4040,-90.7920,3.0,3.6,69.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T17:00:00Z,26.4040,-90.7920,3.0,5.3,100.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T18:00:00Z,26.4040,-90.7920,3.0,6.9,144.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T19:20:00Z,26.4040,-90.7920,3.0,2.8,177.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T20:20:00Z,26.4040,-90.7920,3.0,1.5,214.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T21:20:00Z,26.4040,-90.7920,3.0,1.4,274.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T21:40:00Z,26.4040,-90.7920,3.0,1.0,300.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T22:40:00Z,26.4040,-90.7920,3.0,3.4,342.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2017-09-06T23:40:00Z,26.4040,-90.7920,3.0,2.1,358.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T01:20:00Z,26.4040,-90.7920,3.0,3.5,353.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T02:20:00Z,26.4040,-90.7920,3.0,4.6,11.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T03:20:00Z,26.4040,-90.7920,3.0,4.8,40.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T04:20:00Z,26.4040,-90.7920,3.0,5.3,56.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T05:40:00Z,26.4040,-90.7920,3.0,6.3,62.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T06:40:00Z,26.4040,-90.7920,3.0,7.2,52.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T08:20:00Z,26.4040,-90.7920,3.0,4.6,64.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T09:20:00Z,26.4040,-90.7920,3.0,5.1,86.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T10:20:00Z,26.4040,-90.7920,3.0,6.1,91.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T11:20:00Z,26.4040,-90.7920,3.0,6.9,86.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T12:40:00Z,26.4040,-90.7920,3.0,6.0,70.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T13:40:00Z,26.4040,-90.7920,3.0,5.0,90.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T15:20:00Z,26.4040,-90.7920,3.0,5.0,60.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T16:20:00Z,26.4040,-90.7920,3.0,6.0,40.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T17:20:00Z,26.4040,-90.7920,3.0,8.0,50.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T18:20:00Z,26.4040,-90.7920,3.0,8.0,50.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T19:40:00Z,26.4040,-90.7920,3.0,7.0,30.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T21:00:00Z,26.4040,-90.7920,3.0,8.0,40.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T22:20:00Z,26.4040,-90.7920,3.0,6.0,50.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-07T23:20:00Z,26.4040,-90.7920,3.0,7.0,30.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T00:20:00Z,26.4040,-90.7920,3.0,8.0,40.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T01:40:00Z,26.4040,-90.7920,3.0,6.0,70.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T02:40:00Z,26.4040,-90.7920,3.0,7.0,60.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T04:00:00Z,26.4040,-90.7920,3.0,7.0,90.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T05:20:00Z,26.4040,-90.7920,3.0,8.0,70.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T06:20:00Z,26.4040,-90.7920,3.0,8.0,70.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T07:20:00Z,26.4040,-90.7920,3.0,10.0,70.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T08:40:00Z,26.4040,-90.7920,3.0,8.0,70.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T09:40:00Z,26.4040,-90.7920,3.0,8.0,60.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T10:40:00Z,26.4040,-90.7920,3.0,8.0,-9999.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T11:20:00Z,26.4040,-90.7920,3.0,9.0,50.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T12:20:00Z,26.4040,-90.7920,3.0,9.0,60.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T13:20:00Z,26.4040,-90.7920,3.0,8.0,50.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T14:20:00Z,26.4040,-90.7920,3.0,7.0,50.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T15:40:00Z,26.4040,-90.7920,3.0,6.0,50.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T16:40:00Z,26.4040,-90.7920,3.0,6.0,50.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T18:20:00Z,26.4040,-90.7920,3.0,7.0,50.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T19:20:00Z,26.4040,-90.7920,3.0,8.0,30.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T20:20:00Z,26.4040,-90.7920,3.0,8.0,20.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T21:20:00Z,26.4040,-90.7920,3.0,10.0,40.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T22:40:00Z,26.4040,-90.7920,3.0,10.0,20.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-08T23:40:00Z,26.4040,-90.7920,3.0,10.0,30.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T01:20:00Z,26.4040,-90.7920,3.0,11.0,30.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T02:20:00Z,26.4040,-90.7920,3.0,11.0,30.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T03:20:00Z,26.4040,-90.7920,3.0,10.0,40.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T04:20:00Z,26.4040,-90.7920,3.0,10.0,30.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T05:40:00Z,26.4040,-90.7920,3.0,10.0,30.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T06:40:00Z,26.4040,-90.7920,3.0,11.0,20.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T08:20:00Z,26.4040,-90.7920,3.0,10.0,30.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T09:20:00Z,26.4040,-90.7920,3.0,10.0,30.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T10:20:00Z,26.4040,-90.7920,3.0,8.0,20.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T11:40:00Z,26.4040,-90.7920,3.0,8.0,20.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T12:40:00Z,26.4040,-90.7920,3.0,9.0,20.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T13:40:00Z,26.4040,-90.7920,3.0,9.0,20.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T15:20:00Z,26.4040,-90.7920,3.0,9.0,10.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T16:20:00Z,26.4040,-90.7920,3.0,6.0,360.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T17:20:00Z,26.4040,-90.7920,3.0,10.0,360.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T18:40:00Z,26.4040,-90.7920,3.0,10.0,360.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T19:40:00Z,26.4040,-90.7920,3.0,8.0,360.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T21:00:00Z,26.4040,-90.7920,3.0,6.0,360.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T22:20:00Z,26.4040,-90.7920,3.0,10.0,10.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-09T23:20:00Z,26.4040,-90.7920,3.0,9.0,20.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T00:20:00Z,26.4040,-90.7920,3.0,12.0,20.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T01:40:00Z,26.4040,-90.7920,3.0,11.0,30.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T02:40:00Z,26.4040,-90.7920,3.0,13.0,30.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T04:20:00Z,26.4040,-90.7920,3.0,13.0,30.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T05:20:00Z,26.4040,-90.7920,3.0,13.0,30.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T06:20:00Z,26.4040,-90.7920,3.0,11.0,30.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T07:20:00Z,26.4040,-90.7920,3.0,10.0,30.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T08:40:00Z,26.4040,-90.7920,3.0,10.0,30.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T09:40:00Z,26.4040,-90.7920,3.0,10.0,30.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T11:20:00Z,26.4040,-90.7920,3.0,10.0,10.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T12:20:00Z,26.4040,-90.7920,3.0,11.0,10.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T13:20:00Z,26.4040,-90.7920,3.0,10.0,10.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T14:20:00Z,26.4040,-90.7920,3.0,11.0,360.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T15:40:00Z,26.4040,-90.7920,3.0,10.0,20.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T16:40:00Z,26.4040,-90.7920,3.0,11.0,20.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T18:20:00Z,26.4040,-90.7920,3.0,10.0,20.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T19:20:00Z,26.4040,-90.7920,3.0,10.0,20.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T20:20:00Z,26.4040,-90.7920,3.0,9.0,30.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T21:20:00Z,26.4040,-90.7920,3.0,10.0,30.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T22:40:00Z,26.4040,-90.7920,3.0,11.0,20.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-10T23:40:00Z,26.4040,-90.7920,3.0,11.0,20.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T01:20:00Z,26.4040,-90.7920,3.0,13.0,30.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T02:20:00Z,26.4040,-90.7920,3.0,13.0,20.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T03:20:00Z,26.4040,-90.7920,3.0,14.0,20.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T04:20:00Z,26.4040,-90.7920,3.0,13.0,20.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T05:40:00Z,26.4040,-90.7920,3.0,13.0,20.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T06:40:00Z,26.4040,-90.7920,3.0,11.0,20.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T08:20:00Z,26.4040,-90.7920,3.0,12.0,20.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T09:20:00Z,26.4040,-90.7920,3.0,12.0,30.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T10:20:00Z,26.4040,-90.7920,3.0,12.0,20.0,16.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T11:40:00Z,26.4040,-90.7920,3.0,11.0,20.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T13:00:00Z,26.4040,-90.7920,3.0,10.0,10.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T13:40:00Z,26.4040,-90.7920,3.0,10.0,360.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T15:20:00Z,26.4040,-90.7920,3.0,9.0,350.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T16:20:00Z,26.4040,-90.7920,3.0,9.0,350.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T17:20:00Z,26.4040,-90.7920,3.0,7.0,350.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T18:40:00Z,26.4040,-90.7920,3.0,7.0,350.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T19:40:00Z,26.4040,-90.7920,3.0,7.0,340.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T21:00:00Z,26.4040,-90.7920,3.0,7.0,340.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T22:20:00Z,26.4040,-90.7920,3.0,7.0,330.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-11T23:20:00Z,26.4040,-90.7920,3.0,7.0,340.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T00:20:00Z,26.4040,-90.7920,3.0,7.0,330.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T01:40:00Z,26.4040,-90.7920,3.0,8.0,320.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T02:40:00Z,26.4040,-90.7920,3.0,8.0,320.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T04:00:00Z,26.4040,-90.7920,3.0,7.0,330.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T05:20:00Z,26.4040,-90.7920,3.0,7.0,330.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T05:40:00Z,26.4040,-90.7920,3.0,6.7,324.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T06:20:00Z,26.4040,-90.7920,3.0,6.0,330.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T07:20:00Z,26.4040,-90.7920,3.0,5.0,320.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T08:40:00Z,26.4040,-90.7920,3.0,4.0,310.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T09:40:00Z,26.4040,-90.7920,3.0,3.0,310.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T11:20:00Z,26.4040,-90.7920,3.0,3.0,290.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T12:20:00Z,26.4040,-90.7920,3.0,2.0,290.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T13:20:00Z,26.4040,-90.7920,3.0,4.0,280.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T14:20:00Z,26.4040,-90.7920,3.0,3.0,260.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T15:40:00Z,26.4040,-90.7920,3.0,4.0,250.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T16:40:00Z,26.4040,-90.7920,3.0,5.0,250.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T18:20:00Z,26.4040,-90.7920,3.0,6.0,260.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T19:20:00Z,26.4040,-90.7920,3.0,6.0,280.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T20:20:00Z,26.4040,-90.7920,3.0,6.0,270.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T21:20:00Z,26.4040,-90.7920,3.0,6.0,270.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T22:40:00Z,26.4040,-90.7920,3.0,5.0,310.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-12T23:40:00Z,26.4040,-90.7920,3.0,4.0,310.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T01:20:00Z,26.4040,-90.7920,3.0,4.0,330.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T02:20:00Z,26.4040,-90.7920,3.0,3.0,340.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T03:20:00Z,26.4040,-90.7920,3.0,2.0,350.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T04:20:00Z,26.4040,-90.7920,3.0,0.0,-9999.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T05:40:00Z,26.4040,-90.7920,3.0,1.0,330.0,1.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T06:40:00Z,26.4040,-90.7920,3.0,0.0,-9999.0,1.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T08:20:00Z,26.4040,-90.7920,3.0,1.0,250.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T09:20:00Z,26.4040,-90.7920,3.0,2.0,230.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T10:20:00Z,26.4040,-90.7920,3.0,2.0,230.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T11:40:00Z,26.4040,-90.7920,3.0,5.0,210.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T12:40:00Z,26.4040,-90.7920,3.0,5.0,210.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T14:00:00Z,26.4040,-90.7920,3.0,4.0,220.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T15:20:00Z,26.4040,-90.7920,3.0,4.0,230.0,5.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T16:20:00Z,26.4040,-90.7920,3.0,2.0,230.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T17:20:00Z,26.4040,-90.7920,3.0,2.0,230.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T18:40:00Z,26.4040,-90.7920,3.0,1.0,170.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T19:40:00Z,26.4040,-90.7920,3.0,1.0,130.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T21:20:00Z,26.4040,-90.7920,3.0,1.0,230.0,1.0, 
ADCP,ioos:station:wmo:42395:2,2017-09-13T22:20:00Z,26.4040,-90.7920,3.0,1.0,210.0,2.0, 