owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-05-01T00:00:00Z,27.8966,-93.5973,2.0,130.1050311,16.40815041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T00:30:00Z,27.8966,-93.5973,2.0,127.5622344,16.71522061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T01:30:00Z,27.8966,-93.5973,2.0,119.6726453,15.75614483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T02:00:00Z,27.8966,-93.5973,2.0,136.5352867,10.29209891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T02:30:00Z,27.8966,-93.5973,2.0,142.1998124,12.07359102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T03:00:00Z,27.8966,-93.5973,2.0,140.7104746,9.238235762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T03:30:00Z,27.8966,-93.5973,2.0,145.8295884,9.596650457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T04:00:00Z,27.8966,-93.5973,2.0,156.6477636,10.29314821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T04:30:00Z,27.8966,-93.5973,2.0,156.1459395,8.036479329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T05:00:00Z,27.8966,-93.5973,2.0,174.484373,7.595162934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T05:30:00Z,27.8966,-93.5973,2.0,204.5141481,8.748628464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T06:00:00Z,27.8966,-93.5973,2.0,197.1802466,6.500038461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T06:30:00Z,27.8966,-93.5973,2.0,202.0853286,4.867134681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T07:00:00Z,27.8966,-93.5973,2.0,254.7245879,5.048346264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T07:30:00Z,27.8966,-93.5973,2.0,262.4294842,4.630356358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T08:30:00Z,27.8966,-93.5973,2.0,303.9915667,4.221326806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T09:00:00Z,27.8966,-93.5973,2.0,310.6110941,6.559977134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T09:30:00Z,27.8966,-93.5973,2.0,327.6424385,4.652418726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T10:30:00Z,27.8966,-93.5973,2.0,334.3114697,9.942720956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T11:00:00Z,27.8966,-93.5973,2.0,330.8678975,12.8792624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T11:30:00Z,27.8966,-93.5973,2.0,346.8556118,14.02753364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T12:00:00Z,27.8966,-93.5973,2.0,352.3672464,16.78876112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T12:30:00Z,27.8966,-93.5973,2.0,353.1465913,18.8547315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T13:00:00Z,27.8966,-93.5973,2.0,7.243968616,19.74761251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T13:30:00Z,27.8966,-93.5973,2.0,16.97036526,20.65958615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T14:00:00Z,27.8966,-93.5973,2.0,15.1241824,20.69686933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T14:30:00Z,27.8966,-93.5973,2.0,25.97619961,23.92719164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T15:00:00Z,27.8966,-93.5973,2.0,17.41122959,26.36811901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T15:30:00Z,27.8966,-93.5973,2.0,18.92372596,28.55324325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T16:00:00Z,27.8966,-93.5973,2.0,19.94961903,27.63847499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T16:30:00Z,27.8966,-93.5973,2.0,24.5588203,29.76242262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T17:00:00Z,27.8966,-93.5973,2.0,28.17873467,32.40005556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T17:30:00Z,27.8966,-93.5973,2.0,35.77161384,32.76001984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T18:00:00Z,27.8966,-93.5973,2.0,38.68026394,35.20156815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T18:30:00Z,27.8966,-93.5973,2.0,40.40364833,35.8241092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T19:00:00Z,27.8966,-93.5973,2.0,44.18431512,34.76489321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T19:30:00Z,27.8966,-93.5973,2.0,52.51781159,34.80598799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T20:00:00Z,27.8966,-93.5973,2.0,57.57499637,39.07151008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T20:30:00Z,27.8966,-93.5973,2.0,65.15136586,39.71696992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T21:00:00Z,27.8966,-93.5973,2.0,66.87224275,42.5170554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T21:30:00Z,27.8966,-93.5973,2.0,78.83458647,39.66069213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T22:30:00Z,27.8966,-93.5973,2.0,86.57012744,36.60556925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T23:00:00Z,27.8966,-93.5973,2.0,98.32914493,35.41353555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-01T23:30:00Z,27.8966,-93.5973,2.0,98.97882772,33.51063861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T00:00:00Z,27.8966,-93.5973,2.0,103.724453,32.53906114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T00:30:00Z,27.8966,-93.5973,2.0,107.4264048,31.62135038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T01:00:00Z,27.8966,-93.5973,2.0,111.5803886,29.85260458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T01:30:00Z,27.8966,-93.5973,2.0,117.1360909,25.12570795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T02:00:00Z,27.8966,-93.5973,2.0,122.2744277,22.34182177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T10:00:00Z,27.8966,-93.5973,2.0,352.0306187,5.553638447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T10:30:00Z,27.8966,-93.5973,2.0,348.7313472,5.475563898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T11:00:00Z,27.8966,-93.5973,2.0,354.3706826,7.033924936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T11:30:00Z,27.8966,-93.5973,2.0,344.6105447,8.21454807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T12:00:00Z,27.8966,-93.5973,2.0,8.072577672,9.827375031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T12:30:00Z,27.8966,-93.5973,2.0,18.88625366,9.638921101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T13:30:00Z,27.8966,-93.5973,2.0,22.3563941,13.04013804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T14:30:00Z,27.8966,-93.5973,2.0,24.37954389,13.95427175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T15:00:00Z,27.8966,-93.5973,2.0,22.30118837,15.75870553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T15:30:00Z,27.8966,-93.5973,2.0,27.76726,15.56198573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T16:00:00Z,27.8966,-93.5973,2.0,29.69180174,18.69452326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T16:30:00Z,27.8966,-93.5973,2.0,29.24579998,18.93338058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T17:00:00Z,27.8966,-93.5973,2.0,26.53764691,18.59961559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T17:30:00Z,27.8966,-93.5973,2.0,23.32922747,20.75697473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T18:00:00Z,27.8966,-93.5973,2.0,27.67455348,21.25110115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T18:30:00Z,27.8966,-93.5973,2.0,23.51655363,21.77881999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T19:30:00Z,27.8966,-93.5973,2.0,33.88576695,26.81436369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T20:00:00Z,27.8966,-93.5973,2.0,37.50619547,27.37968773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T20:30:00Z,27.8966,-93.5973,2.0,39.42865835,26.65657517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T21:00:00Z,27.8966,-93.5973,2.0,42.63363562,29.45490452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T21:30:00Z,27.8966,-93.5973,2.0,51.41672726,28.09256129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T22:00:00Z,27.8966,-93.5973,2.0,51.05313067,26.48740267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T22:30:00Z,27.8966,-93.5973,2.0,59.91712357,25.43624579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T23:00:00Z,27.8966,-93.5973,2.0,60.41830525,27.44775765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-02T23:30:00Z,27.8966,-93.5973,2.0,57.81023748,24.36523753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T00:00:00Z,27.8966,-93.5973,2.0,66.7321291,23.87152697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T00:30:00Z,27.8966,-93.5973,2.0,69.61029362,24.19601827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T01:00:00Z,27.8966,-93.5973,2.0,84.26142643,22.40226997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T01:30:00Z,27.8966,-93.5973,2.0,87.55209536,22.71072434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T02:00:00Z,27.8966,-93.5973,2.0,81.57305068,18.83333481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T02:30:00Z,27.8966,-93.5973,2.0,82.92598263,16.72733093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T03:00:00Z,27.8966,-93.5973,2.0,72.87239988,16.90993791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T03:30:00Z,27.8966,-93.5973,2.0,76.40476766,17.01680346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T04:00:00Z,27.8966,-93.5973,2.0,75.757629,16.17723091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T04:30:00Z,27.8966,-93.5973,2.0,77.32464029,13.99097566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T05:00:00Z,27.8966,-93.5973,2.0,77.13292595,14.14519706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T05:30:00Z,27.8966,-93.5973,2.0,66.71561844,12.26928686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T06:00:00Z,27.8966,-93.5973,2.0,57.70946365,11.9240639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T06:30:00Z,27.8966,-93.5973,2.0,64.74312881,10.38253341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T07:00:00Z,27.8966,-93.5973,2.0,64.13508056,11.3466559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T07:30:00Z,27.8966,-93.5973,2.0,69.64956596,9.460496816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T08:00:00Z,27.8966,-93.5973,2.0,69.83790885,9.022915272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T09:00:00Z,27.8966,-93.5973,2.0,77.06980739,8.669838522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T09:30:00Z,27.8966,-93.5973,2.0,70.87342995,9.430599133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T11:00:00Z,27.8966,-93.5973,2.0,93.22128118,9.965746334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T11:30:00Z,27.8966,-93.5973,2.0,98.72197493,10.81506819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T12:00:00Z,27.8966,-93.5973,2.0,81.72975764,10.9842296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T12:30:00Z,27.8966,-93.5973,2.0,71.71181777,9.878987802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T13:00:00Z,27.8966,-93.5973,2.0,74.33843276,10.26095999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T14:00:00Z,27.8966,-93.5973,2.0,57.33658637,14.39678089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T15:00:00Z,27.8966,-93.5973,2.0,38.79281893,18.18023652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T15:30:00Z,27.8966,-93.5973,2.0,40.90519475,18.6161489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T16:00:00Z,27.8966,-93.5973,2.0,44.60524142,20.52072611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T16:30:00Z,27.8966,-93.5973,2.0,50.27693891,23.14268999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T17:00:00Z,27.8966,-93.5973,2.0,46.15833529,22.73812877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T17:30:00Z,27.8966,-93.5973,2.0,51.65782878,22.26134991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T18:00:00Z,27.8966,-93.5973,2.0,46.01458965,21.16702388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T18:30:00Z,27.8966,-93.5973,2.0,54.576313,21.6348908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T19:00:00Z,27.8966,-93.5973,2.0,60.41983047,22.44541824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T19:30:00Z,27.8966,-93.5973,2.0,62.98697097,23.44812572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T20:00:00Z,27.8966,-93.5973,2.0,58.28056766,23.79406859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T20:30:00Z,27.8966,-93.5973,2.0,70.64674705,23.08442982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T21:00:00Z,27.8966,-93.5973,2.0,67.18493421,20.99242959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T21:30:00Z,27.8966,-93.5973,2.0,76.8242818,22.28668661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T22:00:00Z,27.8966,-93.5973,2.0,77.38715761,20.69952656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T22:30:00Z,27.8966,-93.5973,2.0,84.45091009,20.47595663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T23:00:00Z,27.8966,-93.5973,2.0,90.1325672,21.61005784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-03T23:30:00Z,27.8966,-93.5973,2.0,93.90424883,20.70805882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T00:00:00Z,27.8966,-93.5973,2.0,95.2797495,19.45253197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T00:30:00Z,27.8966,-93.5973,2.0,92.13044452,15.87097035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T01:00:00Z,27.8966,-93.5973,2.0,92.13044452,15.87097035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T01:30:00Z,27.8966,-93.5973,2.0,92.45187308,15.19390996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T02:00:00Z,27.8966,-93.5973,2.0,92.06902956,13.84902885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T02:30:00Z,27.8966,-93.5973,2.0,93.39020967,11.32982789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T03:00:00Z,27.8966,-93.5973,2.0,82.70966706,14.1846713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T03:30:00Z,27.8966,-93.5973,2.0,89.3179412,14.28101187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T04:00:00Z,27.8966,-93.5973,2.0,80.2392878,11.67906246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T04:30:00Z,27.8966,-93.5973,2.0,72.33279928,10.14866001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T05:00:00Z,27.8966,-93.5973,2.0,72.65997075,12.24657503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T05:30:00Z,27.8966,-93.5973,2.0,68.7942565,13.93347408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T06:00:00Z,27.8966,-93.5973,2.0,60.3604143,13.50740538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T06:30:00Z,27.8966,-93.5973,2.0,73.92022712,13.46686675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T07:30:00Z,27.8966,-93.5973,2.0,68.70044978,12.08551612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T08:00:00Z,27.8966,-93.5973,2.0,65.15081101,14.03985755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T09:00:00Z,27.8966,-93.5973,2.0,75.37481287,11.08931468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T09:30:00Z,27.8966,-93.5973,2.0,78.69950367,11.94151163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T10:00:00Z,27.8966,-93.5973,2.0,62.72100677,10.40746847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T11:00:00Z,27.8966,-93.5973,2.0,62.42866646,10.69452664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T11:30:00Z,27.8966,-93.5973,2.0,57.47828632,11.290496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T12:00:00Z,27.8966,-93.5973,2.0,59.15872216,10.43571272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T13:00:00Z,27.8966,-93.5973,2.0,72.18115275,11.17613529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T13:30:00Z,27.8966,-93.5973,2.0,69.60284186,11.82120129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T14:00:00Z,27.8966,-93.5973,2.0,59.11160577,13.0510536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T14:30:00Z,27.8966,-93.5973,2.0,60.04396103,13.45786016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T15:00:00Z,27.8966,-93.5973,2.0,52.71441822,15.43440637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T15:30:00Z,27.8966,-93.5973,2.0,61.07035122,16.04179541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T16:00:00Z,27.8966,-93.5973,2.0,66.62845275,15.65442429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T16:30:00Z,27.8966,-93.5973,2.0,69.31032862,14.54825419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T17:00:00Z,27.8966,-93.5973,2.0,63.48804608,14.49419884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T17:30:00Z,27.8966,-93.5973,2.0,60.55032772,14.92901872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T18:00:00Z,27.8966,-93.5973,2.0,53.64129959,16.14264229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T18:30:00Z,27.8966,-93.5973,2.0,54.5633667,15.83295298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T19:00:00Z,27.8966,-93.5973,2.0,54.58236013,15.54699328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T19:30:00Z,27.8966,-93.5973,2.0,61.28844212,12.65608154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T20:00:00Z,27.8966,-93.5973,2.0,54.88185265,14.13260415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T20:30:00Z,27.8966,-93.5973,2.0,61.89229271,11.46176688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T21:00:00Z,27.8966,-93.5973,2.0,61.27706554,15.43981865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T21:30:00Z,27.8966,-93.5973,2.0,63.53295212,13.08101678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T22:00:00Z,27.8966,-93.5973,2.0,71.21534719,11.39706102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T22:30:00Z,27.8966,-93.5973,2.0,78.93390376,11.98280435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T23:00:00Z,27.8966,-93.5973,2.0,75.96378935,13.64747962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-04T23:30:00Z,27.8966,-93.5973,2.0,87.00053585,13.56858873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T00:00:00Z,27.8966,-93.5973,2.0,85.86657898,11.09886931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T00:30:00Z,27.8966,-93.5973,2.0,72.15851276,9.465204699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T01:00:00Z,27.8966,-93.5973,2.0,63.29891703,9.413872742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T01:30:00Z,27.8966,-93.5973,2.0,70.91979652,7.861920885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T02:00:00Z,27.8966,-93.5973,2.0,48.39676131,7.876864859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T02:30:00Z,27.8966,-93.5973,2.0,55.32075731,9.156691542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T03:00:00Z,27.8966,-93.5973,2.0,35.39038958,10.84361563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T03:30:00Z,27.8966,-93.5973,2.0,40.79912042,12.25881316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T04:00:00Z,27.8966,-93.5973,2.0,35.44386889,12.05373386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T04:30:00Z,27.8966,-93.5973,2.0,40.84858965,13.57671904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T05:00:00Z,27.8966,-93.5973,2.0,47.5025888,13.60356571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T06:00:00Z,27.8966,-93.5973,2.0,39.41880889,14.03188156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T07:00:00Z,27.8966,-93.5973,2.0,35.12087143,16.7738159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T07:30:00Z,27.8966,-93.5973,2.0,38.53969243,14.14000354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T08:00:00Z,27.8966,-93.5973,2.0,41.0634926,16.27356753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-05-05T08:30:00Z,27.8966,-93.5973,2.0,40.25375959,17.51854161,-99999.0,'11111222,11111222,99999999' 