owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ADCP,ioos:station:wmo:42395:1,2017-11-01T00:20:00Z,26.4040,-90.7920,0.0,26.95,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T01:20:00Z,26.4040,-90.7920,0.0,26.95,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T02:40:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T03:40:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T05:20:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T06:20:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T07:20:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T08:40:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T09:40:00Z,26.4040,-90.7920,0.0,26.88,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T11:00:00Z,26.4040,-90.7920,0.0,26.88,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T12:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T13:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T14:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T14:40:00Z,26.4040,-90.7920,0.0,26.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-11-01T15:40:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T16:40:00Z,26.4040,-90.7920,0.0,26.88,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T18:20:00Z,26.4040,-90.7920,0.0,26.88,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T19:20:00Z,26.4040,-90.7920,0.0,26.88,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T20:20:00Z,26.4040,-90.7920,0.0,26.88,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T21:20:00Z,26.4040,-90.7920,0.0,26.88,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T22:40:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-01T23:40:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T01:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T02:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T03:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T04:20:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T05:40:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T06:40:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T08:20:00Z,26.4040,-90.7920,0.0,26.76,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T09:20:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T10:20:00Z,26.4040,-90.7920,0.0,26.76,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T11:40:00Z,26.4040,-90.7920,0.0,26.76,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T12:40:00Z,26.4040,-90.7920,0.0,26.72,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T14:00:00Z,26.4040,-90.7920,0.0,26.72,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T15:20:00Z,26.4040,-90.7920,0.0,26.76,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T16:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T17:20:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T18:40:00Z,26.4040,-90.7920,0.0,27.03,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T19:40:00Z,26.4040,-90.7920,0.0,27.11,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T21:20:00Z,26.4040,-90.7920,0.0,27.11,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T22:20:00Z,26.4040,-90.7920,0.0,27.03,2 
ADCP,ioos:station:wmo:42395:1,2017-11-02T23:20:00Z,26.4040,-90.7920,0.0,26.99,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T00:20:00Z,26.4040,-90.7920,0.0,26.95,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T01:40:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T02:40:00Z,26.4040,-90.7920,0.0,26.88,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T04:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T05:20:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T06:20:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T07:20:00Z,26.4040,-90.7920,0.0,26.76,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T08:40:00Z,26.4040,-90.7920,0.0,26.76,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T09:40:00Z,26.4040,-90.7920,0.0,26.76,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T11:20:00Z,26.4040,-90.7920,0.0,26.72,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T12:20:00Z,26.4040,-90.7920,0.0,26.68,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T13:20:00Z,26.4040,-90.7920,0.0,26.64,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T14:40:00Z,26.4040,-90.7920,0.0,26.52,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T15:40:00Z,26.4040,-90.7920,0.0,26.48,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T16:40:00Z,26.4040,-90.7920,0.0,26.52,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T18:20:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T19:20:00Z,26.4040,-90.7920,0.0,26.6,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T20:20:00Z,26.4040,-90.7920,0.0,26.64,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T21:40:00Z,26.4040,-90.7920,0.0,26.64,2 
ADCP,ioos:station:wmo:42395:1,2017-11-03T22:40:00Z,26.4040,-90.7920,0.0,26.64,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T00:00:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T01:20:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T02:20:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T03:20:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T04:40:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T05:40:00Z,26.4040,-90.7920,0.0,26.48,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T07:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T08:20:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T09:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T10:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T11:40:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T12:40:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T14:20:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T15:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T16:20:00Z,26.4040,-90.7920,0.0,26.48,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T17:20:00Z,26.4040,-90.7920,0.0,26.68,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T18:40:00Z,26.4040,-90.7920,0.0,26.95,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T19:40:00Z,26.4040,-90.7920,0.0,27.03,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T21:20:00Z,26.4040,-90.7920,0.0,26.99,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T22:20:00Z,26.4040,-90.7920,0.0,26.95,2 
ADCP,ioos:station:wmo:42395:1,2017-11-04T23:20:00Z,26.4040,-90.7920,0.0,26.76,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T00:20:00Z,26.4040,-90.7920,0.0,26.64,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T01:40:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T03:00:00Z,26.4040,-90.7920,0.0,26.52,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T04:20:00Z,26.4040,-90.7920,0.0,26.41,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T05:20:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T06:20:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T07:40:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T08:40:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T10:00:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T11:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T12:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T13:20:00Z,26.4040,-90.7920,0.0,26.17,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T14:40:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T15:40:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T17:00:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T18:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T19:20:00Z,26.4040,-90.7920,0.0,27.3,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T20:20:00Z,26.4040,-90.7920,0.0,27.46,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T21:40:00Z,26.4040,-90.7920,0.0,27.42,2 
ADCP,ioos:station:wmo:42395:1,2017-11-05T22:40:00Z,26.4040,-90.7920,0.0,26.99,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T00:20:00Z,26.4040,-90.7920,0.0,26.84,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T01:20:00Z,26.4040,-90.7920,0.0,26.72,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T02:20:00Z,26.4040,-90.7920,0.0,26.48,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T03:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T04:40:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T05:40:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T07:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T08:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T09:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T10:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T11:40:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T12:40:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T14:20:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T15:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T16:20:00Z,26.4040,-90.7920,0.0,26.52,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T17:40:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T18:40:00Z,26.4040,-90.7920,0.0,27.15,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T20:00:00Z,26.4040,-90.7920,0.0,27.46,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T21:20:00Z,26.4040,-90.7920,0.0,27.5,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T22:20:00Z,26.4040,-90.7920,0.0,27.81,2 
ADCP,ioos:station:wmo:42395:1,2017-11-06T23:20:00Z,26.4040,-90.7920,0.0,27.54,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T00:40:00Z,26.4040,-90.7920,0.0,27.03,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T01:40:00Z,26.4040,-90.7920,0.0,27.07,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T03:00:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T04:20:00Z,26.4040,-90.7920,0.0,26.64,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T05:20:00Z,26.4040,-90.7920,0.0,26.72,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T06:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T07:40:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T08:40:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T10:20:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T11:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T12:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T13:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T14:40:00Z,26.4040,-90.7920,0.0,26.41,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T16:00:00Z,26.4040,-90.7920,0.0,26.52,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T17:20:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T18:20:00Z,26.4040,-90.7920,0.0,26.99,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T19:20:00Z,26.4040,-90.7920,0.0,27.15,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T20:20:00Z,26.4040,-90.7920,0.0,27.11,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T21:40:00Z,26.4040,-90.7920,0.0,26.95,2 
ADCP,ioos:station:wmo:42395:1,2017-11-07T22:40:00Z,26.4040,-90.7920,0.0,26.91,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T00:20:00Z,26.4040,-90.7920,0.0,26.8,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T01:20:00Z,26.4040,-90.7920,0.0,26.6,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T02:20:00Z,26.4040,-90.7920,0.0,26.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-11-08T03:20:00Z,26.4040,-90.7920,0.0,26.52,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T04:40:00Z,26.4040,-90.7920,0.0,26.45,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T05:40:00Z,26.4040,-90.7920,0.0,26.45,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T07:20:00Z,26.4040,-90.7920,0.0,26.41,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T08:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T09:20:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T10:40:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T11:40:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T12:40:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T14:20:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T15:20:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T16:20:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T17:40:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T18:40:00Z,26.4040,-90.7920,0.0,26.45,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T20:00:00Z,26.4040,-90.7920,0.0,26.52,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T21:20:00Z,26.4040,-90.7920,0.0,26.56,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T22:20:00Z,26.4040,-90.7920,0.0,26.48,2 
ADCP,ioos:station:wmo:42395:1,2017-11-08T23:20:00Z,26.4040,-90.7920,0.0,26.41,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T00:40:00Z,26.4040,-90.7920,0.0,26.37,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T01:40:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T03:20:00Z,26.4040,-90.7920,0.0,26.33,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T04:20:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T05:20:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T06:40:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T07:40:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T09:20:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T10:20:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T11:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T12:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T13:40:00Z,26.4040,-90.7920,0.0,26.17,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T14:40:00Z,26.4040,-90.7920,0.0,26.17,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T16:20:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T17:20:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T18:20:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T19:20:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T20:40:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T21:40:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-09T23:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T00:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T01:20:00Z,26.4040,-90.7920,0.0,26.17,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T02:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T03:40:00Z,26.4040,-90.7920,0.0,26.17,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T04:40:00Z,26.4040,-90.7920,0.0,26.17,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T06:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T07:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T08:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T09:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T10:40:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T12:00:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T13:20:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T14:20:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T15:20:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T16:40:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T17:40:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T19:00:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T20:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T21:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T22:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-10T23:40:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T00:40:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T02:00:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T03:20:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T04:20:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T05:20:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T06:40:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T07:40:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T09:20:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T10:20:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T11:20:00Z,26.4040,-90.7920,0.0,25.98,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T12:20:00Z,26.4040,-90.7920,0.0,25.98,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T13:40:00Z,26.4040,-90.7920,0.0,25.98,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T14:40:00Z,26.4040,-90.7920,0.0,25.98,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T16:20:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T17:20:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T18:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T19:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T20:40:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T21:40:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-11T23:20:00Z,26.4040,-90.7920,0.0,26.17,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T00:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T01:20:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T02:20:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T03:40:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T04:40:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T06:20:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T07:20:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T08:20:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T09:20:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T10:40:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T11:40:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T13:20:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T14:20:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T15:20:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T16:40:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T17:40:00Z,26.4040,-90.7920,0.0,26.17,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T18:40:00Z,26.4040,-90.7920,0.0,26.25,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T20:20:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T21:20:00Z,26.4040,-90.7920,0.0,26.29,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T22:20:00Z,26.4040,-90.7920,0.0,26.21,2 
ADCP,ioos:station:wmo:42395:1,2017-11-12T23:40:00Z,26.4040,-90.7920,0.0,26.13,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T00:40:00Z,26.4040,-90.7920,0.0,26.09,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T02:00:00Z,26.4040,-90.7920,0.0,26.05,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T03:20:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T04:20:00Z,26.4040,-90.7920,0.0,26.02,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T05:20:00Z,26.4040,-90.7920,0.0,25.98,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T06:40:00Z,26.4040,-90.7920,0.0,25.98,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T07:40:00Z,26.4040,-90.7920,0.0,25.98,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T09:00:00Z,26.4040,-90.7920,0.0,25.98,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T10:20:00Z,26.4040,-90.7920,0.0,25.9,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T11:20:00Z,26.4040,-90.7920,0.0,25.82,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T12:20:00Z,26.4040,-90.7920,0.0,25.82,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T13:40:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T14:40:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T16:20:00Z,26.4040,-90.7920,0.0,25.74,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T17:20:00Z,26.4040,-90.7920,0.0,25.74,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T18:20:00Z,26.4040,-90.7920,0.0,25.74,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T19:20:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T20:40:00Z,26.4040,-90.7920,0.0,25.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-11-13T22:00:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-13T23:20:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T00:20:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T01:20:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T02:20:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T03:40:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T04:40:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T06:20:00Z,26.4040,-90.7920,0.0,25.74,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T07:20:00Z,26.4040,-90.7920,0.0,25.74,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T08:20:00Z,26.4040,-90.7920,0.0,25.74,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T09:20:00Z,26.4040,-90.7920,0.0,25.74,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T10:40:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T11:40:00Z,26.4040,-90.7920,0.0,25.78,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T13:20:00Z,26.4040,-90.7920,0.0,25.86,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T14:20:00Z,26.4040,-90.7920,0.0,25.86,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T15:20:00Z,26.4040,-90.7920,0.0,25.9,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T16:20:00Z,26.4040,-90.7920,0.0,25.9,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T17:40:00Z,26.4040,-90.7920,0.0,25.94,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T18:40:00Z,26.4040,-90.7920,0.0,25.94,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T20:20:00Z,26.4040,-90.7920,0.0,25.94,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T21:20:00Z,26.4040,-90.7920,0.0,25.94,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T22:20:00Z,26.4040,-90.7920,0.0,25.94,2 
ADCP,ioos:station:wmo:42395:1,2017-11-14T23:40:00Z,26.4040,-90.7920,0.0,25.9,2 
ADCP,ioos:station:wmo:42395:1,2017-11-15T00:40:00Z,26.4040,-90.7920,0.0,25.82,2 
ADCP,ioos:station:wmo:42395:1,2017-11-15T03:20:00Z,26.4040,-90.7920,0.0,25.7,2 
ADCP,ioos:station:wmo:42395:1,2017-11-15T04:20:00Z,26.4040,-90.7920,0.0,25.66,2 
ADCP,ioos:station:wmo:42395:1,2017-11-15T05:40:00Z,26.4040,-90.7920,0.0,25.66,2 
ADCP,ioos:station:wmo:42395:1,2017-11-15T06:40:00Z,26.4040,-90.7920,0.0,25.66,2 
ADCP,ioos:station:wmo:42395:1,2017-11-15T08:00:00Z,26.4040,-90.7920,0.0,25.62,2 
ADCP,ioos:station:wmo:42395:1,2017-11-15T09:20:00Z,26.4040,-90.7920,0.0,25.62,2 