owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T00:00:00Z,29.2533,-90.6633,3.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T01:00:00Z,29.2533,-90.6633,3.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T02:00:00Z,29.2533,-90.6633,2.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T03:00:00Z,29.2533,-90.6633,1.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T04:00:00Z,29.2533,-90.6633,1.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T05:00:00Z,29.2533,-90.6633,0.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T06:00:00Z,29.2533,-90.6633,0.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T07:00:00Z,29.2533,-90.6633,-0.2,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T08:00:00Z,29.2533,-90.6633,-0.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T09:00:00Z,29.2533,-90.6633,-0.6,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T10:00:00Z,29.2533,-90.6633,-0.8,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T11:00:00Z,29.2533,-90.6633,-1.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T12:00:00Z,29.2533,-90.6633,-1.4,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T13:00:00Z,29.2533,-90.6633,-1.8,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T14:00:00Z,29.2533,-90.6633,-1.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T15:00:00Z,29.2533,-90.6633,-0.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T16:00:00Z,29.2533,-90.6633,0.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T17:00:00Z,29.2533,-90.6633,1.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T18:00:00Z,29.2533,-90.6633,2.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T19:00:00Z,29.2533,-90.6633,3.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T20:00:00Z,29.2533,-90.6633,4.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T21:00:00Z,29.2533,-90.6633,5.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T22:00:00Z,29.2533,-90.6633,5.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T23:00:00Z,29.2533,-90.6633,5.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T00:00:00Z,29.2533,-90.6633,3.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T01:00:00Z,29.2533,-90.6633,3.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T02:00:00Z,29.2533,-90.6633,3.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T03:00:00Z,29.2533,-90.6633,3.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T04:00:00Z,29.2533,-90.6633,3.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T05:00:00Z,29.2533,-90.6633,3.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T06:00:00Z,29.2533,-90.6633,2.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T07:00:00Z,29.2533,-90.6633,2.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T08:00:00Z,29.2533,-90.6633,2.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T09:00:00Z,29.2533,-90.6633,2.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T10:00:00Z,29.2533,-90.6633,1.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T11:00:00Z,29.2533,-90.6633,1.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T12:00:00Z,29.2533,-90.6633,0.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T14:00:00Z,29.2533,-90.6633,2.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T15:00:00Z,29.2533,-90.6633,2.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T16:00:00Z,29.2533,-90.6633,3.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T17:00:00Z,29.2533,-90.6633,4.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T18:00:00Z,29.2533,-90.6633,5.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T19:00:00Z,29.2533,-90.6633,6.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T20:00:00Z,29.2533,-90.6633,6.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T21:00:00Z,29.2533,-90.6633,6.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T22:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T23:00:00Z,29.2533,-90.6633,6.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T00:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T01:00:00Z,29.2533,-90.6633,6.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T02:00:00Z,29.2533,-90.6633,6.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T03:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T04:00:00Z,29.2533,-90.6633,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T05:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T06:00:00Z,29.2533,-90.6633,8.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T07:00:00Z,29.2533,-90.6633,7.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T08:00:00Z,29.2533,-90.6633,7.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T09:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T10:00:00Z,29.2533,-90.6633,7.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T11:00:00Z,29.2533,-90.6633,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T12:00:00Z,29.2533,-90.6633,7.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T13:00:00Z,29.2533,-90.6633,8.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T14:00:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T15:00:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T16:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T17:00:00Z,29.2533,-90.6633,14.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T18:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T19:00:00Z,29.2533,-90.6633,14.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T20:00:00Z,29.2533,-90.6633,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T21:00:00Z,29.2533,-90.6633,10.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T22:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T23:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T00:00:00Z,29.2533,-90.6633,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T01:00:00Z,29.2533,-90.6633,7.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T02:00:00Z,29.2533,-90.6633,6.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T03:00:00Z,29.2533,-90.6633,4.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T04:00:00Z,29.2533,-90.6633,4.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T05:00:00Z,29.2533,-90.6633,3.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T06:00:00Z,29.2533,-90.6633,2.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T07:00:00Z,29.2533,-90.6633,2.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T08:00:00Z,29.2533,-90.6633,1.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T09:00:00Z,29.2533,-90.6633,1.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T10:00:00Z,29.2533,-90.6633,0.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T11:00:00Z,29.2533,-90.6633,-0.4,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T12:00:00Z,29.2533,-90.6633,-0.9,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T13:00:00Z,29.2533,-90.6633,-1.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T14:00:00Z,29.2533,-90.6633,-1.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T15:00:00Z,29.2533,-90.6633,-1.0,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T16:00:00Z,29.2533,-90.6633,-0.6,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T17:00:00Z,29.2533,-90.6633,-0.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T18:00:00Z,29.2533,-90.6633,0.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T19:00:00Z,29.2533,-90.6633,0.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T20:00:00Z,29.2533,-90.6633,1.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T21:00:00Z,29.2533,-90.6633,1.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T22:00:00Z,29.2533,-90.6633,1.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T00:00:00Z,29.2533,-90.6633,0.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T01:00:00Z,29.2533,-90.6633,0.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T02:00:00Z,29.2533,-90.6633,0.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T03:00:00Z,29.2533,-90.6633,-0.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T04:00:00Z,29.2533,-90.6633,-0.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T05:00:00Z,29.2533,-90.6633,-0.6,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T06:00:00Z,29.2533,-90.6633,-1.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T07:00:00Z,29.2533,-90.6633,-1.7,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T08:00:00Z,29.2533,-90.6633,-1.9,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T09:00:00Z,29.2533,-90.6633,-2.2,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T10:00:00Z,29.2533,-90.6633,-2.6,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T11:00:00Z,29.2533,-90.6633,-3.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T12:00:00Z,29.2533,-90.6633,-3.5,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T13:00:00Z,29.2533,-90.6633,-4.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T14:00:00Z,29.2533,-90.6633,-4.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T15:00:00Z,29.2533,-90.6633,-4.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T16:00:00Z,29.2533,-90.6633,-3.2,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T17:00:00Z,29.2533,-90.6633,-2.2,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T18:00:00Z,29.2533,-90.6633,-1.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T19:00:00Z,29.2533,-90.6633,0.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T20:00:00Z,29.2533,-90.6633,1.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T21:00:00Z,29.2533,-90.6633,1.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T22:00:00Z,29.2533,-90.6633,2.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T23:00:00Z,29.2533,-90.6633,2.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T00:00:00Z,29.2533,-90.6633,1.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T01:00:00Z,29.2533,-90.6633,1.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T02:00:00Z,29.2533,-90.6633,0.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T03:00:00Z,29.2533,-90.6633,-0.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T04:00:00Z,29.2533,-90.6633,-1.0,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T05:00:00Z,29.2533,-90.6633,-1.4,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T06:00:00Z,29.2533,-90.6633,-2.2,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T07:00:00Z,29.2533,-90.6633,-2.5,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T08:00:00Z,29.2533,-90.6633,-3.0,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T09:00:00Z,29.2533,-90.6633,-3.5,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T10:00:00Z,29.2533,-90.6633,-3.9,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T11:00:00Z,29.2533,-90.6633,-4.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T12:00:00Z,29.2533,-90.6633,-4.2,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T13:00:00Z,29.2533,-90.6633,-4.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T14:00:00Z,29.2533,-90.6633,-3.7,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T15:00:00Z,29.2533,-90.6633,-2.7,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T16:00:00Z,29.2533,-90.6633,-1.2,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T17:00:00Z,29.2533,-90.6633,0.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T18:00:00Z,29.2533,-90.6633,0.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T19:00:00Z,29.2533,-90.6633,1.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T20:00:00Z,29.2533,-90.6633,2.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T21:00:00Z,29.2533,-90.6633,4.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T22:00:00Z,29.2533,-90.6633,4.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T23:00:00Z,29.2533,-90.6633,4.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T00:00:00Z,29.2533,-90.6633,3.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T01:00:00Z,29.2533,-90.6633,2.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T02:00:00Z,29.2533,-90.6633,0.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T03:00:00Z,29.2533,-90.6633,0.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T04:00:00Z,29.2533,-90.6633,1.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T05:00:00Z,29.2533,-90.6633,0.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T06:00:00Z,29.2533,-90.6633,0.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T07:00:00Z,29.2533,-90.6633,0.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T08:00:00Z,29.2533,-90.6633,-0.7,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T09:00:00Z,29.2533,-90.6633,-1.1,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T10:00:00Z,29.2533,-90.6633,-0.9,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T11:00:00Z,29.2533,-90.6633,-1.3,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T12:00:00Z,29.2533,-90.6633,-1.4,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T13:00:00Z,29.2533,-90.6633,-1.6,11133222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T14:00:00Z,29.2533,-90.6633,0.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T15:00:00Z,29.2533,-90.6633,1.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T16:00:00Z,29.2533,-90.6633,3.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T17:00:00Z,29.2533,-90.6633,4.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T18:00:00Z,29.2533,-90.6633,4.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T19:00:00Z,29.2533,-90.6633,4.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T21:00:00Z,29.2533,-90.6633,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T22:00:00Z,29.2533,-90.6633,6.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T23:00:00Z,29.2533,-90.6633,5.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T00:00:00Z,29.2533,-90.6633,4.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T01:00:00Z,29.2533,-90.6633,3.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T02:00:00Z,29.2533,-90.6633,2.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T03:00:00Z,29.2533,-90.6633,3.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T04:00:00Z,29.2533,-90.6633,2.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T05:00:00Z,29.2533,-90.6633,3.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T06:00:00Z,29.2533,-90.6633,3.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T07:00:00Z,29.2533,-90.6633,3.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T08:00:00Z,29.2533,-90.6633,3.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T09:00:00Z,29.2533,-90.6633,3.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T10:00:00Z,29.2533,-90.6633,3.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T11:00:00Z,29.2533,-90.6633,4.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T12:00:00Z,29.2533,-90.6633,3.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T13:00:00Z,29.2533,-90.6633,4.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T14:00:00Z,29.2533,-90.6633,4.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T15:00:00Z,29.2533,-90.6633,6.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T16:00:00Z,29.2533,-90.6633,9.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T17:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T18:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T19:00:00Z,29.2533,-90.6633,12.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T20:00:00Z,29.2533,-90.6633,13.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T21:00:00Z,29.2533,-90.6633,14.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T22:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T23:00:00Z,29.2533,-90.6633,9.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T00:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T01:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T02:00:00Z,29.2533,-90.6633,6.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T03:00:00Z,29.2533,-90.6633,5.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T04:00:00Z,29.2533,-90.6633,6.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T05:00:00Z,29.2533,-90.6633,6.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T06:00:00Z,29.2533,-90.6633,5.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T07:00:00Z,29.2533,-90.6633,5.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T08:00:00Z,29.2533,-90.6633,5.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T09:00:00Z,29.2533,-90.6633,4.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T10:00:00Z,29.2533,-90.6633,3.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T11:00:00Z,29.2533,-90.6633,3.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T12:00:00Z,29.2533,-90.6633,2.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T13:00:00Z,29.2533,-90.6633,2.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T14:00:00Z,29.2533,-90.6633,1.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T15:00:00Z,29.2533,-90.6633,4.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T16:00:00Z,29.2533,-90.6633,5.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T17:00:00Z,29.2533,-90.6633,7.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T18:00:00Z,29.2533,-90.6633,8.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T19:00:00Z,29.2533,-90.6633,8.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T20:00:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T21:00:00Z,29.2533,-90.6633,9.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T22:00:00Z,29.2533,-90.6633,8.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T23:00:00Z,29.2533,-90.6633,8.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T00:00:00Z,29.2533,-90.6633,7.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T01:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T02:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T03:00:00Z,29.2533,-90.6633,6.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T04:00:00Z,29.2533,-90.6633,6.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T05:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T06:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T07:00:00Z,29.2533,-90.6633,6.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T08:00:00Z,29.2533,-90.6633,6.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T09:00:00Z,29.2533,-90.6633,5.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T10:00:00Z,29.2533,-90.6633,6.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T11:00:00Z,29.2533,-90.6633,6.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T12:00:00Z,29.2533,-90.6633,6.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T13:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T14:00:00Z,29.2533,-90.6633,8.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T15:00:00Z,29.2533,-90.6633,9.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T16:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T17:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T18:00:00Z,29.2533,-90.6633,13.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T19:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T20:00:00Z,29.2533,-90.6633,14.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T21:00:00Z,29.2533,-90.6633,14.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T23:00:00Z,29.2533,-90.6633,12.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T00:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T01:00:00Z,29.2533,-90.6633,10.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T02:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T03:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T04:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T05:00:00Z,29.2533,-90.6633,9.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T06:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T07:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T08:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T09:00:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T10:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T11:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T12:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T13:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T14:00:00Z,29.2533,-90.6633,10.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T15:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T16:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T17:00:00Z,29.2533,-90.6633,12.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T18:00:00Z,29.2533,-90.6633,13.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T19:00:00Z,29.2533,-90.6633,12.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T20:00:00Z,29.2533,-90.6633,11.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T21:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T22:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T04:00:00Z,29.2533,-90.6633,12.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T05:00:00Z,29.2533,-90.6633,13.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T06:00:00Z,29.2533,-90.6633,12.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T07:00:00Z,29.2533,-90.6633,12.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T08:00:00Z,29.2533,-90.6633,13.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T09:00:00Z,29.2533,-90.6633,13.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T10:00:00Z,29.2533,-90.6633,13.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T11:00:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T12:00:00Z,29.2533,-90.6633,12.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T13:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T16:00:00Z,29.2533,-90.6633,14.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T17:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T18:00:00Z,29.2533,-90.6633,13.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T19:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T20:00:00Z,29.2533,-90.6633,13.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T21:00:00Z,29.2533,-90.6633,13.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T22:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T23:00:00Z,29.2533,-90.6633,13.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-17T00:00:00Z,29.2533,-90.6633,13.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-17T01:00:00Z,29.2533,-90.6633,13.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-17T02:00:00Z,29.2533,-90.6633,13.7,11111222 