owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42369:1,2015-12-07T20:19:00Z,27.2070,-90.2830,-23.5,139.0,2.1,-1.5,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T20:20:00Z,27.2070,-90.2830,-24.1,53.0,13.2,1.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T20:39:00Z,27.2070,-90.2830,-24.0,295.0,3.8,2.9,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T20:40:00Z,27.2070,-90.2830,-24.0,52.0,14.7,0.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T20:59:00Z,27.2070,-90.2830,-24.1,302.0,9.3,6.6,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T21:00:00Z,27.2070,-90.2830,-24.4,60.0,9.9,4.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T21:19:00Z,27.2070,-90.2830,-23.8,302.0,12.8,8.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T21:20:00Z,27.2070,-90.2830,-24.0,68.0,13.4,2.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T21:39:00Z,27.2070,-90.2830,-23.8,303.0,16.3,11.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T21:40:00Z,27.2070,-90.2830,-23.6,55.0,13.9,-2.8,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T21:59:00Z,27.2070,-90.2830,-24.1,308.0,19.5,13.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T22:00:00Z,27.2070,-90.2830,-23.9,58.0,13.7,2.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T22:19:00Z,27.2070,-90.2830,-24.1,305.0,21.3,15.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T22:20:00Z,27.2070,-90.2830,-23.8,54.0,11.6,1.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T22:39:00Z,27.2070,-90.2830,-23.9,306.0,21.9,14.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T22:40:00Z,27.2070,-90.2830,-24.2,66.0,11.7,0.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T22:59:00Z,27.2070,-90.2830,-23.9,305.0,19.3,13.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T23:00:00Z,27.2070,-90.2830,-24.1,66.0,10.3,-1.6,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T23:19:00Z,27.2070,-90.2830,-23.8,305.0,16.4,11.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T23:20:00Z,27.2070,-90.2830,-23.8,67.0,4.1,-2.2,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T23:39:00Z,27.2070,-90.2830,-23.5,306.0,14.0,9.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T23:40:00Z,27.2070,-90.2830,-23.7,228.0,2.8,-3.7,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-07T23:59:00Z,27.2070,-90.2830,-24.2,306.0,10.7,6.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T00:00:00Z,27.2070,-90.2830,-23.7,243.0,9.7,-3.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T00:19:00Z,27.2070,-90.2830,-24.0,307.0,7.1,4.7,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T00:20:00Z,27.2070,-90.2830,-24.2,244.0,17.7,-3.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T00:59:00Z,27.2070,-90.2830,-24.0,126.0,2.6,-1.1,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T01:00:00Z,27.2070,-90.2830,-24.0,245.0,27.8,1.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T01:19:00Z,27.2070,-90.2830,-24.4,134.0,6.2,-4.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T01:20:00Z,27.2070,-90.2830,-24.0,235.0,38.0,9.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T01:39:00Z,27.2070,-90.2830,-24.1,129.0,10.5,-6.4,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T01:40:00Z,27.2070,-90.2830,-23.9,245.0,37.4,7.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T02:00:00Z,27.2070,-90.2830,-23.8,244.0,49.4,20.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T02:20:00Z,27.2070,-90.2830,-23.5,250.0,51.5,14.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T02:40:00Z,27.2070,-90.2830,-24.0,258.0,58.2,21.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T03:00:00Z,27.2070,-90.2830,-24.2,250.0,60.9,21.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T03:20:00Z,27.2070,-90.2830,-23.4,248.0,60.3,21.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T03:40:00Z,27.2070,-90.2830,-24.0,258.0,60.3,21.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T04:00:00Z,27.2070,-90.2830,-23.4,258.0,72.9,35.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T04:20:00Z,27.2070,-90.2830,-23.7,259.0,72.8,33.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T04:40:00Z,27.2070,-90.2830,-23.9,275.0,78.2,34.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T05:00:00Z,27.2070,-90.2830,-23.8,250.0,56.0,30.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T05:20:00Z,27.2070,-90.2830,-24.1,260.0,59.8,40.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T05:40:00Z,27.2070,-90.2830,-23.4,245.0,81.3,52.9,'11111222,11111222,11133222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T06:00:00Z,27.2070,-90.2830,-23.3,253.0,60.8,44.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T06:20:00Z,27.2070,-90.2830,-23.6,258.0,61.8,45.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T06:40:00Z,27.2070,-90.2830,-23.5,264.0,60.2,37.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T07:00:00Z,27.2070,-90.2830,-24.2,244.0,55.6,37.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T08:00:00Z,27.2070,-90.2830,-24.2,249.0,29.7,23.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T08:20:00Z,27.2070,-90.2830,-23.7,219.0,14.6,10.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T08:40:00Z,27.2070,-90.2830,-24.0,255.0,39.4,32.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T09:00:00Z,27.2070,-90.2830,-24.1,231.0,19.3,14.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T09:20:00Z,27.2070,-90.2830,-24.2,180.0,2.0,0.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T09:40:00Z,27.2070,-90.2830,-24.0,209.0,2.9,1.4,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T10:00:00Z,27.2070,-90.2830,-23.9,221.0,5.5,3.8,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T10:20:00Z,27.2070,-90.2830,-23.8,158.0,3.5,-0.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T10:40:00Z,27.2070,-90.2830,-23.1,270.0,1.0,0.5,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T11:00:00Z,27.2070,-90.2830,-23.0,299.0,2.5,-0.6,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T11:40:00Z,27.2070,-90.2830,-24.0,258.0,2.5,1.5,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T12:00:00Z,27.2070,-90.2830,-23.3,240.0,1.4,0.7,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T12:20:00Z,27.2070,-90.2830,-23.8,270.0,3.0,1.5,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T12:40:00Z,27.2070,-90.2830,-23.5,270.0,1.9,1.1,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T13:20:00Z,27.2070,-90.2830,-23.9,232.0,1.1,0.6,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T13:40:00Z,27.2070,-90.2830,-24.4,236.0,0.7,0.4,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T14:40:00Z,27.2070,-90.2830,-24.0,180.0,0.9,-0.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T15:00:00Z,27.2070,-90.2830,-23.8,82.0,1.4,-1.2,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T15:20:00Z,27.2070,-90.2830,-24.1,237.0,11.2,9.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T15:40:00Z,27.2070,-90.2830,-24.2,221.0,8.0,6.2,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T16:20:00Z,27.2070,-90.2830,-23.4,262.0,40.9,19.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T16:40:00Z,27.2070,-90.2830,-22.9,258.0,44.9,14.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T17:00:00Z,27.2070,-90.2830,-24.2,270.0,48.8,20.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T17:20:00Z,27.2070,-90.2830,-22.0,273.0,28.6,2.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T17:40:00Z,27.2070,-90.2830,-23.4,241.0,25.3,-19.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T18:00:00Z,27.2070,-90.2830,-23.1,235.0,11.1,-10.3,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T18:20:00Z,27.2070,-90.2830,-23.1,3.0,2.2,-0.1,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T18:40:00Z,27.2070,-90.2830,-24.0,307.0,7.3,6.8,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T19:00:00Z,27.2070,-90.2830,-23.6,284.0,17.5,10.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T19:20:00Z,27.2070,-90.2830,-23.9,281.0,23.2,13.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T20:00:00Z,27.2070,-90.2830,-23.6,278.0,41.8,19.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T20:20:00Z,27.2070,-90.2830,-23.7,283.0,40.7,24.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T20:40:00Z,27.2070,-90.2830,-22.9,289.0,41.7,22.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T21:00:00Z,27.2070,-90.2830,-24.0,285.0,36.8,19.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T21:20:00Z,27.2070,-90.2830,-23.8,293.0,23.8,13.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T21:40:00Z,27.2070,-90.2830,-23.2,308.0,15.6,7.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T22:00:00Z,27.2070,-90.2830,-23.3,312.0,5.7,2.7,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T22:20:00Z,27.2070,-90.2830,-23.6,173.0,4.3,-1.8,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T22:40:00Z,27.2070,-90.2830,-23.5,172.0,11.2,-9.6,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T23:00:00Z,27.2070,-90.2830,-23.8,144.0,17.9,-15.2,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T23:20:00Z,27.2070,-90.2830,-23.5,139.0,26.4,-21.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-08T23:40:00Z,27.2070,-90.2830,-23.4,139.0,33.4,-25.3,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T00:00:00Z,27.2070,-90.2830,-23.6,134.0,39.5,-28.9,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T00:20:00Z,27.2070,-90.2830,-22.9,133.0,42.5,-31.5,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T00:40:00Z,27.2070,-90.2830,-23.1,142.0,42.9,-33.7,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T01:00:00Z,27.2070,-90.2830,-23.0,113.0,48.1,-36.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T01:20:00Z,27.2070,-90.2830,-23.5,182.0,49.4,-37.4,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T01:40:00Z,27.2070,-90.2830,-23.2,175.0,50.1,-38.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T02:00:00Z,27.2070,-90.2830,-23.6,180.0,52.8,-38.6,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T02:20:00Z,27.2070,-90.2830,-23.7,177.0,52.3,-40.6,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T02:40:00Z,27.2070,-90.2830,-23.0,172.0,52.9,-40.8,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T03:00:00Z,27.2070,-90.2830,-22.5,174.0,53.9,-40.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T03:20:00Z,27.2070,-90.2830,-23.3,178.0,55.2,-41.7,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T03:40:00Z,27.2070,-90.2830,-23.2,178.0,56.1,-40.4,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T04:00:00Z,27.2070,-90.2830,-23.3,162.0,52.3,-41.9,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T04:20:00Z,27.2070,-90.2830,-23.2,169.0,55.1,-41.8,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T04:39:00Z,27.2070,-90.2830,-24.5,149.0,48.0,-27.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T04:40:00Z,27.2070,-90.2830,-23.2,172.0,54.7,-42.4,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T05:00:00Z,27.2070,-90.2830,-23.5,171.0,55.5,-41.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T05:20:00Z,27.2070,-90.2830,-23.6,178.0,55.7,-42.5,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T05:40:00Z,27.2070,-90.2830,-23.5,184.0,56.2,-42.5,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T06:00:00Z,27.2070,-90.2830,-23.2,176.0,55.2,-41.3,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T06:20:00Z,27.2070,-90.2830,-23.6,173.0,53.9,-41.9,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T07:00:00Z,27.2070,-90.2830,-23.1,177.0,55.3,-42.2,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T07:20:00Z,27.2070,-90.2830,-23.0,184.0,55.7,-42.5,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T07:40:00Z,27.2070,-90.2830,-23.8,161.0,47.4,-43.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T08:00:00Z,27.2070,-90.2830,-23.8,131.0,52.0,-41.5,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T08:20:00Z,27.2070,-90.2830,-23.4,132.0,54.2,-40.2,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T08:40:00Z,27.2070,-90.2830,-23.3,135.0,54.5,-40.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T09:00:00Z,27.2070,-90.2830,-23.1,154.0,51.9,-40.4,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T09:20:00Z,27.2070,-90.2830,-24.0,147.0,51.3,-39.9,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T09:40:00Z,27.2070,-90.2830,-23.2,148.0,49.6,-39.9,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T10:00:00Z,27.2070,-90.2830,-23.7,168.0,49.0,-39.8,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T10:20:00Z,27.2070,-90.2830,-24.4,178.0,51.3,-38.3,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T10:40:00Z,27.2070,-90.2830,-24.1,165.0,46.7,-37.7,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T11:00:00Z,27.2070,-90.2830,-23.5,161.0,49.1,-38.4,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T11:20:00Z,27.2070,-90.2830,-23.4,162.0,49.0,-37.5,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T11:40:00Z,27.2070,-90.2830,-24.2,168.0,48.1,-36.6,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T12:00:00Z,27.2070,-90.2830,-23.9,156.0,46.6,-36.7,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T12:20:00Z,27.2070,-90.2830,-23.8,163.0,47.4,-35.8,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T12:40:00Z,27.2070,-90.2830,-23.9,162.0,46.9,-35.9,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T13:00:00Z,27.2070,-90.2830,-23.9,157.0,47.2,-36.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T13:20:00Z,27.2070,-90.2830,-23.5,165.0,47.1,-34.8,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T13:40:00Z,27.2070,-90.2830,-23.8,154.0,47.6,-34.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T14:40:00Z,27.2070,-90.2830,-23.8,142.0,46.6,-33.5,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T15:00:00Z,27.2070,-90.2830,-23.9,160.0,43.4,-32.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T15:20:00Z,27.2070,-90.2830,-24.3,176.0,36.6,-25.7,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T15:40:00Z,27.2070,-90.2830,-24.1,104.0,27.8,-16.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T16:00:00Z,27.2070,-90.2830,-24.3,108.0,8.9,-10.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T16:40:00Z,27.2070,-90.2830,-23.9,286.0,24.7,14.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T17:00:00Z,27.2070,-90.2830,-24.2,281.0,42.5,22.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T17:20:00Z,27.2070,-90.2830,-23.9,283.0,57.8,28.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T18:00:00Z,27.2070,-90.2830,-24.1,278.0,78.2,35.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T18:20:00Z,27.2070,-90.2830,-24.1,279.0,77.3,42.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T18:40:00Z,27.2070,-90.2830,-23.6,281.0,78.4,38.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T19:00:00Z,27.2070,-90.2830,-23.9,294.0,70.3,40.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T19:20:00Z,27.2070,-90.2830,-23.4,0.0,68.6,40.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T19:39:00Z,27.2070,-90.2830,-24.2,322.0,70.8,46.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T19:59:00Z,27.2070,-90.2830,-24.2,342.0,64.9,44.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T20:20:00Z,27.2070,-90.2830,-24.3,323.0,43.4,26.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T20:40:00Z,27.2070,-90.2830,-24.3,306.0,42.4,25.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T20:59:00Z,27.2070,-90.2830,-24.4,348.0,53.2,37.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T21:00:00Z,27.2070,-90.2830,-24.5,316.0,40.5,23.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T21:20:00Z,27.2070,-90.2830,-23.9,310.0,38.8,22.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T21:40:00Z,27.2070,-90.2830,-24.4,308.0,38.0,21.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T22:00:00Z,27.2070,-90.2830,-24.3,319.0,38.2,19.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T22:19:00Z,27.2070,-90.2830,-24.3,348.0,48.6,34.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T22:20:00Z,27.2070,-90.2830,-24.6,314.0,34.2,20.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T22:40:00Z,27.2070,-90.2830,-23.9,313.0,29.6,17.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T23:00:00Z,27.2070,-90.2830,-24.2,309.0,25.2,15.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T23:20:00Z,27.2070,-90.2830,-24.2,313.0,21.9,11.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-09T23:40:00Z,27.2070,-90.2830,-24.0,313.0,18.2,10.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T00:00:00Z,27.2070,-90.2830,-24.4,317.0,16.6,8.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T01:00:00Z,27.2070,-90.2830,-24.3,311.0,14.5,6.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T01:20:00Z,27.2070,-90.2830,-23.8,308.0,13.9,5.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T01:40:00Z,27.2070,-90.2830,-24.3,316.0,13.2,6.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T02:00:00Z,27.2070,-90.2830,-23.9,314.0,13.9,5.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T02:20:00Z,27.2070,-90.2830,-24.5,311.0,14.0,6.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T02:40:00Z,27.2070,-90.2830,-24.2,312.0,16.1,9.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T03:00:00Z,27.2070,-90.2830,-23.8,310.0,18.8,10.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T03:20:00Z,27.2070,-90.2830,-24.1,309.0,19.5,12.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T03:40:00Z,27.2070,-90.2830,-24.0,306.0,21.1,12.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T04:00:00Z,27.2070,-90.2830,-24.2,302.0,21.8,13.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T04:20:00Z,27.2070,-90.2830,-24.2,302.0,21.4,15.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T04:40:00Z,27.2070,-90.2830,-24.2,301.0,22.4,16.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T05:00:00Z,27.2070,-90.2830,-24.1,301.0,24.3,16.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T05:20:00Z,27.2070,-90.2830,-24.3,299.0,25.6,15.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T05:40:00Z,27.2070,-90.2830,-23.7,301.0,26.2,15.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T06:00:00Z,27.2070,-90.2830,-24.1,301.0,26.1,16.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T06:20:00Z,27.2070,-90.2830,-24.6,298.0,27.4,16.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T06:40:00Z,27.2070,-90.2830,-24.3,298.0,26.9,16.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T07:19:00Z,27.2070,-90.2830,-24.1,1.0,39.5,27.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T07:20:00Z,27.2070,-90.2830,-23.8,296.0,26.5,16.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T07:59:00Z,27.2070,-90.2830,-24.1,357.0,39.2,28.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T08:00:00Z,27.2070,-90.2830,-24.2,296.0,24.7,16.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T08:20:00Z,27.2070,-90.2830,-24.1,296.0,23.8,16.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T08:40:00Z,27.2070,-90.2830,-24.3,292.0,22.6,14.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T09:00:00Z,27.2070,-90.2830,-24.0,296.0,22.0,13.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T09:40:00Z,27.2070,-90.2830,-23.7,299.0,20.5,11.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T10:00:00Z,27.2070,-90.2830,-23.8,304.0,19.5,11.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T10:19:00Z,27.2070,-90.2830,-23.9,63.0,32.0,23.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T10:20:00Z,27.2070,-90.2830,-23.5,308.0,19.4,11.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T10:39:00Z,27.2070,-90.2830,-23.8,82.0,34.1,24.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T10:40:00Z,27.2070,-90.2830,-24.3,312.0,18.7,10.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T10:59:00Z,27.2070,-90.2830,-23.9,91.0,34.7,25.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T11:00:00Z,27.2070,-90.2830,-23.7,319.0,17.4,9.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T11:20:00Z,27.2070,-90.2830,-24.1,315.0,15.5,9.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T11:40:00Z,27.2070,-90.2830,-24.2,311.0,15.5,9.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T12:00:00Z,27.2070,-90.2830,-24.2,303.0,15.8,8.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T12:40:00Z,27.2070,-90.2830,-24.4,327.0,14.8,7.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42369:1,2015-12-10T13:00:00Z,27.2070,-90.2830,-24.0,3.0,14.8,10.4,'11111222,11111222,11111222' 