owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-09-01T00:00:00Z,30.2513,-88.0778,2.043,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T00:30:00Z,30.2513,-88.0778,2.021,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T01:00:00Z,30.2513,-88.0778,2.036,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T01:30:00Z,30.2513,-88.0778,2.05,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T02:00:00Z,30.2513,-88.0778,2.067,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T02:30:00Z,30.2513,-88.0778,2.093,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T03:00:00Z,30.2513,-88.0778,2.064,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T03:30:00Z,30.2513,-88.0778,2.066,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T04:00:00Z,30.2513,-88.0778,2.075,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T04:30:00Z,30.2513,-88.0778,2.088,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T05:00:00Z,30.2513,-88.0778,2.099,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T05:30:00Z,30.2513,-88.0778,2.109,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T06:00:00Z,30.2513,-88.0778,2.104,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T06:30:00Z,30.2513,-88.0778,2.109,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T07:00:00Z,30.2513,-88.0778,2.113,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T07:30:00Z,30.2513,-88.0778,2.113,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T08:00:00Z,30.2513,-88.0778,2.087,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T08:30:00Z,30.2513,-88.0778,2.091,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T09:00:00Z,30.2513,-88.0778,2.083,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T09:30:00Z,30.2513,-88.0778,2.078,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T10:00:00Z,30.2513,-88.0778,2.059,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T10:30:00Z,30.2513,-88.0778,2.059,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T11:00:00Z,30.2513,-88.0778,2.042,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T11:30:00Z,30.2513,-88.0778,2.056,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T12:00:00Z,30.2513,-88.0778,2.017,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T12:30:00Z,30.2513,-88.0778,2.01,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T13:00:00Z,30.2513,-88.0778,2.021,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T13:30:00Z,30.2513,-88.0778,2.028,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T14:00:00Z,30.2513,-88.0778,2.027,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T14:30:00Z,30.2513,-88.0778,2.031,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T15:00:00Z,30.2513,-88.0778,2.025,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T15:30:00Z,30.2513,-88.0778,2.039,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T16:00:00Z,30.2513,-88.0778,2.039,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T16:30:00Z,30.2513,-88.0778,2.034,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T17:00:00Z,30.2513,-88.0778,2.043,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T17:30:00Z,30.2513,-88.0778,2.06,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T18:00:00Z,30.2513,-88.0778,2.065,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T18:30:00Z,30.2513,-88.0778,2.072,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T19:00:00Z,30.2513,-88.0778,2.085,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T19:30:00Z,30.2513,-88.0778,2.111,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T20:00:00Z,30.2513,-88.0778,2.086,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T20:30:00Z,30.2513,-88.0778,2.097,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T21:00:00Z,30.2513,-88.0778,2.089,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T21:30:00Z,30.2513,-88.0778,2.127,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T22:00:00Z,30.2513,-88.0778,2.127,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T22:30:00Z,30.2513,-88.0778,2.129,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T23:00:00Z,30.2513,-88.0778,2.145,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-01T23:30:00Z,30.2513,-88.0778,2.134,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T00:00:00Z,30.2513,-88.0778,2.166,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T00:30:00Z,30.2513,-88.0778,2.11,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T01:00:00Z,30.2513,-88.0778,2.133,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T01:30:00Z,30.2513,-88.0778,2.124,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T02:00:00Z,30.2513,-88.0778,2.151,3.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T02:30:00Z,30.2513,-88.0778,2.163,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T03:00:00Z,30.2513,-88.0778,2.189,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T03:30:00Z,30.2513,-88.0778,2.21,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T04:00:00Z,30.2513,-88.0778,2.169,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T04:30:00Z,30.2513,-88.0778,2.186,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T05:00:00Z,30.2513,-88.0778,2.19,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T05:30:00Z,30.2513,-88.0778,2.178,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T06:00:00Z,30.2513,-88.0778,2.172,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T06:30:00Z,30.2513,-88.0778,2.162,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T07:00:00Z,30.2513,-88.0778,2.152,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T07:30:00Z,30.2513,-88.0778,2.163,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T08:00:00Z,30.2513,-88.0778,2.137,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T08:30:00Z,30.2513,-88.0778,2.152,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T09:00:00Z,30.2513,-88.0778,2.114,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T09:30:00Z,30.2513,-88.0778,2.117,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T10:00:00Z,30.2513,-88.0778,2.084,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T10:30:00Z,30.2513,-88.0778,2.075,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T11:00:00Z,30.2513,-88.0778,2.054,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T11:30:00Z,30.2513,-88.0778,2.062,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T12:00:00Z,30.2513,-88.0778,2.014,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T12:30:00Z,30.2513,-88.0778,2.015,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T13:00:00Z,30.2513,-88.0778,1.99,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T13:30:00Z,30.2513,-88.0778,1.976,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T14:00:00Z,30.2513,-88.0778,1.959,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T14:30:00Z,30.2513,-88.0778,2.0,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T15:00:00Z,30.2513,-88.0778,1.942,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T15:30:00Z,30.2513,-88.0778,1.976,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T16:00:00Z,30.2513,-88.0778,1.976,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T16:30:00Z,30.2513,-88.0778,1.959,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T17:00:00Z,30.2513,-88.0778,1.969,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T17:30:00Z,30.2513,-88.0778,1.945,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T18:00:00Z,30.2513,-88.0778,1.967,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T18:30:00Z,30.2513,-88.0778,1.948,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T19:00:00Z,30.2513,-88.0778,1.974,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T19:30:00Z,30.2513,-88.0778,1.973,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T20:00:00Z,30.2513,-88.0778,1.981,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T20:30:00Z,30.2513,-88.0778,1.985,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T21:00:00Z,30.2513,-88.0778,1.995,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T21:30:00Z,30.2513,-88.0778,1.983,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T22:00:00Z,30.2513,-88.0778,1.917,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T22:30:00Z,30.2513,-88.0778,2.003,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T23:00:00Z,30.2513,-88.0778,2.066,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-02T23:30:00Z,30.2513,-88.0778,2.085,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T00:00:00Z,30.2513,-88.0778,2.107,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T00:30:00Z,30.2513,-88.0778,2.115,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T01:00:00Z,30.2513,-88.0778,2.114,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T01:30:00Z,30.2513,-88.0778,2.13,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T02:00:00Z,30.2513,-88.0778,2.154,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T02:30:00Z,30.2513,-88.0778,2.163,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T03:00:00Z,30.2513,-88.0778,2.164,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T03:30:00Z,30.2513,-88.0778,2.192,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T04:00:00Z,30.2513,-88.0778,2.193,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T04:30:00Z,30.2513,-88.0778,2.2,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T05:00:00Z,30.2513,-88.0778,2.201,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T05:30:00Z,30.2513,-88.0778,2.213,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T06:00:00Z,30.2513,-88.0778,2.207,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T06:30:00Z,30.2513,-88.0778,2.218,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T07:00:00Z,30.2513,-88.0778,2.226,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T07:30:00Z,30.2513,-88.0778,2.205,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T08:00:00Z,30.2513,-88.0778,2.217,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T08:30:00Z,30.2513,-88.0778,2.19,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T09:00:00Z,30.2513,-88.0778,2.22,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T09:30:00Z,30.2513,-88.0778,2.206,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T10:00:00Z,30.2513,-88.0778,2.203,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T10:30:00Z,30.2513,-88.0778,2.189,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T11:00:00Z,30.2513,-88.0778,2.142,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T11:30:00Z,30.2513,-88.0778,2.117,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T12:00:00Z,30.2513,-88.0778,2.078,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T12:30:00Z,30.2513,-88.0778,2.091,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T13:00:00Z,30.2513,-88.0778,2.067,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T13:30:00Z,30.2513,-88.0778,2.083,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T14:00:00Z,30.2513,-88.0778,2.071,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T14:30:00Z,30.2513,-88.0778,2.019,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T15:00:00Z,30.2513,-88.0778,1.995,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T15:30:00Z,30.2513,-88.0778,1.974,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T16:00:00Z,30.2513,-88.0778,1.962,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T16:30:00Z,30.2513,-88.0778,1.951,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T17:00:00Z,30.2513,-88.0778,1.954,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T17:30:00Z,30.2513,-88.0778,1.961,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T18:00:00Z,30.2513,-88.0778,1.962,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T18:30:00Z,30.2513,-88.0778,1.985,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T19:00:00Z,30.2513,-88.0778,1.971,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T19:30:00Z,30.2513,-88.0778,1.963,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T20:00:00Z,30.2513,-88.0778,1.932,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T20:30:00Z,30.2513,-88.0778,1.919,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T21:00:00Z,30.2513,-88.0778,1.942,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T21:30:00Z,30.2513,-88.0778,1.946,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T22:00:00Z,30.2513,-88.0778,1.949,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T22:30:00Z,30.2513,-88.0778,1.996,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T23:00:00Z,30.2513,-88.0778,2.016,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-03T23:30:00Z,30.2513,-88.0778,2.033,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T00:00:00Z,30.2513,-88.0778,2.057,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T00:30:00Z,30.2513,-88.0778,2.062,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T01:00:00Z,30.2513,-88.0778,2.07,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T01:30:00Z,30.2513,-88.0778,2.065,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T02:00:00Z,30.2513,-88.0778,2.1,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T02:30:00Z,30.2513,-88.0778,2.103,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T03:00:00Z,30.2513,-88.0778,2.126,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T03:30:00Z,30.2513,-88.0778,2.134,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T04:00:00Z,30.2513,-88.0778,2.148,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T04:30:00Z,30.2513,-88.0778,2.161,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T05:00:00Z,30.2513,-88.0778,2.172,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T05:30:00Z,30.2513,-88.0778,2.193,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T06:00:00Z,30.2513,-88.0778,2.201,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T06:30:00Z,30.2513,-88.0778,2.203,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T07:00:00Z,30.2513,-88.0778,2.231,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T07:30:00Z,30.2513,-88.0778,2.221,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T08:00:00Z,30.2513,-88.0778,2.242,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T08:30:00Z,30.2513,-88.0778,2.226,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T09:00:00Z,30.2513,-88.0778,2.232,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T09:30:00Z,30.2513,-88.0778,2.225,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T10:00:00Z,30.2513,-88.0778,2.213,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T10:30:00Z,30.2513,-88.0778,2.176,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T11:00:00Z,30.2513,-88.0778,2.165,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T11:30:00Z,30.2513,-88.0778,2.155,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T12:00:00Z,30.2513,-88.0778,2.129,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T12:30:00Z,30.2513,-88.0778,2.099,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T13:00:00Z,30.2513,-88.0778,2.078,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T13:30:00Z,30.2513,-88.0778,2.045,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T14:00:00Z,30.2513,-88.0778,2.032,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T14:30:00Z,30.2513,-88.0778,2.01,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T15:00:00Z,30.2513,-88.0778,2.01,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T15:30:00Z,30.2513,-88.0778,1.977,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T16:00:00Z,30.2513,-88.0778,1.962,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T16:30:00Z,30.2513,-88.0778,1.941,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T17:00:00Z,30.2513,-88.0778,1.924,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T17:30:00Z,30.2513,-88.0778,1.892,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T18:00:00Z,30.2513,-88.0778,1.894,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T18:30:00Z,30.2513,-88.0778,1.862,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T19:00:00Z,30.2513,-88.0778,1.848,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T19:30:00Z,30.2513,-88.0778,1.83,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T20:00:00Z,30.2513,-88.0778,1.848,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T20:30:00Z,30.2513,-88.0778,1.833,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T21:00:00Z,30.2513,-88.0778,1.84,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T21:30:00Z,30.2513,-88.0778,1.831,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T22:00:00Z,30.2513,-88.0778,1.853,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T22:30:00Z,30.2513,-88.0778,1.879,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T23:00:00Z,30.2513,-88.0778,1.893,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-04T23:30:00Z,30.2513,-88.0778,1.894,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T00:00:00Z,30.2513,-88.0778,1.883,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T00:30:00Z,30.2513,-88.0778,1.942,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T01:00:00Z,30.2513,-88.0778,1.986,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T01:30:00Z,30.2513,-88.0778,1.987,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T02:00:00Z,30.2513,-88.0778,2.026,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T02:30:00Z,30.2513,-88.0778,2.051,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T03:00:00Z,30.2513,-88.0778,2.05,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T03:30:00Z,30.2513,-88.0778,2.084,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T04:00:00Z,30.2513,-88.0778,2.098,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T04:30:00Z,30.2513,-88.0778,2.132,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T05:00:00Z,30.2513,-88.0778,2.163,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T05:30:00Z,30.2513,-88.0778,2.167,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T06:00:00Z,30.2513,-88.0778,2.185,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T06:30:00Z,30.2513,-88.0778,2.206,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T07:00:00Z,30.2513,-88.0778,2.216,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T07:30:00Z,30.2513,-88.0778,2.209,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T08:00:00Z,30.2513,-88.0778,2.212,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T08:30:00Z,30.2513,-88.0778,2.213,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T09:00:00Z,30.2513,-88.0778,2.211,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T09:30:00Z,30.2513,-88.0778,2.231,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T10:00:00Z,30.2513,-88.0778,2.225,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T10:30:00Z,30.2513,-88.0778,2.203,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T11:00:00Z,30.2513,-88.0778,2.171,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T11:30:00Z,30.2513,-88.0778,2.171,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T12:00:00Z,30.2513,-88.0778,2.149,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T12:30:00Z,30.2513,-88.0778,2.118,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T13:00:00Z,30.2513,-88.0778,2.105,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T13:30:00Z,30.2513,-88.0778,2.063,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T14:00:00Z,30.2513,-88.0778,2.05,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T14:30:00Z,30.2513,-88.0778,2.019,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T15:00:00Z,30.2513,-88.0778,1.994,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T15:30:00Z,30.2513,-88.0778,1.968,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T16:00:00Z,30.2513,-88.0778,1.941,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T16:30:00Z,30.2513,-88.0778,1.937,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T17:00:00Z,30.2513,-88.0778,1.917,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T17:30:00Z,30.2513,-88.0778,1.874,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T18:00:00Z,30.2513,-88.0778,1.85,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T18:30:00Z,30.2513,-88.0778,1.846,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T19:00:00Z,30.2513,-88.0778,1.846,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T19:30:00Z,30.2513,-88.0778,1.819,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T20:00:00Z,30.2513,-88.0778,1.792,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T20:30:00Z,30.2513,-88.0778,1.818,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T21:00:00Z,30.2513,-88.0778,1.794,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T21:30:00Z,30.2513,-88.0778,1.8,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T22:00:00Z,30.2513,-88.0778,1.821,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T22:30:00Z,30.2513,-88.0778,1.832,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T23:00:00Z,30.2513,-88.0778,1.832,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-05T23:30:00Z,30.2513,-88.0778,1.852,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T00:00:00Z,30.2513,-88.0778,1.872,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T00:30:00Z,30.2513,-88.0778,1.888,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T01:00:00Z,30.2513,-88.0778,1.873,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T01:30:00Z,30.2513,-88.0778,1.924,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T02:00:00Z,30.2513,-88.0778,1.918,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T02:30:00Z,30.2513,-88.0778,1.992,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T03:00:00Z,30.2513,-88.0778,2.0,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T03:30:00Z,30.2513,-88.0778,2.034,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T04:00:00Z,30.2513,-88.0778,2.059,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T04:30:00Z,30.2513,-88.0778,2.045,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T05:00:00Z,30.2513,-88.0778,2.07,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T05:30:00Z,30.2513,-88.0778,2.134,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T06:00:00Z,30.2513,-88.0778,2.173,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T06:30:00Z,30.2513,-88.0778,2.165,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T07:00:00Z,30.2513,-88.0778,2.173,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T07:30:00Z,30.2513,-88.0778,2.185,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T08:00:00Z,30.2513,-88.0778,2.184,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T08:30:00Z,30.2513,-88.0778,2.232,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T09:00:00Z,30.2513,-88.0778,2.224,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T09:30:00Z,30.2513,-88.0778,2.244,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T10:00:00Z,30.2513,-88.0778,2.255,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T10:30:00Z,30.2513,-88.0778,2.26,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T11:00:00Z,30.2513,-88.0778,2.27,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T11:30:00Z,30.2513,-88.0778,2.273,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T12:00:00Z,30.2513,-88.0778,2.26,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T12:30:00Z,30.2513,-88.0778,2.262,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T13:00:00Z,30.2513,-88.0778,2.246,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T13:30:00Z,30.2513,-88.0778,2.217,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T14:00:00Z,30.2513,-88.0778,2.188,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T14:30:00Z,30.2513,-88.0778,2.178,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T15:00:00Z,30.2513,-88.0778,2.136,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-09-06T15:30:00Z,30.2513,-88.0778,2.132,5.8,1111122 