owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T00:12:00Z,28.8850,-90.0250,28.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T01:12:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T02:12:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T03:12:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T04:12:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T05:12:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T06:12:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T07:12:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T08:12:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T09:12:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T10:12:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T11:12:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T12:17:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T13:17:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T14:17:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T15:17:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T16:17:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T17:17:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T18:17:00Z,28.8850,-90.0250,28.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T19:17:00Z,28.8850,-90.0250,28.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T20:17:00Z,28.8850,-90.0250,28.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T21:17:00Z,28.8850,-90.0250,28.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T22:17:00Z,28.8850,-90.0250,28.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T23:17:00Z,28.8850,-90.0250,28.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T00:17:00Z,28.8850,-90.0250,28.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T01:17:00Z,28.8850,-90.0250,28.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T02:17:00Z,28.8850,-90.0250,28.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T03:17:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T04:17:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T05:17:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T06:17:00Z,28.8850,-90.0250,28.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T07:17:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T08:17:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T09:17:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T10:17:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T11:17:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T12:17:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T13:17:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T14:17:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T15:17:00Z,28.8850,-90.0250,28.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T16:17:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T17:17:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T18:17:00Z,28.8850,-90.0250,26.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T19:17:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T20:17:00Z,28.8850,-90.0250,26.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T21:17:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T22:22:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T23:22:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T00:22:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T01:22:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T02:22:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T03:22:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T04:22:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T05:22:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T06:22:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T07:22:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T08:22:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T09:22:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T10:22:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T11:22:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T12:22:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T13:22:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T14:22:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T15:22:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T16:22:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T17:22:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T18:22:00Z,28.8850,-90.0250,28.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T19:22:00Z,28.8850,-90.0250,28.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T20:22:00Z,28.8850,-90.0250,28.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T21:27:00Z,28.8850,-90.0250,28.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T22:27:00Z,28.8850,-90.0250,28.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T23:27:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T00:27:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T01:27:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T02:27:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T03:27:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T04:27:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T05:27:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T06:27:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T07:27:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T08:27:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T09:27:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T10:27:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T11:27:00Z,28.8850,-90.0250,27.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T12:27:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T13:27:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T14:27:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T15:27:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T16:27:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T17:27:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T18:27:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T19:27:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T20:27:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T21:27:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T22:32:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T00:37:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T01:37:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T02:37:00Z,28.8850,-90.0250,27.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T03:37:00Z,28.8850,-90.0250,27.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T04:37:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T05:37:00Z,28.8850,-90.0250,26.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T06:37:00Z,28.8850,-90.0250,26.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T07:37:00Z,28.8850,-90.0250,26.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T08:37:00Z,28.8850,-90.0250,26.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T09:37:00Z,28.8850,-90.0250,26.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T10:37:00Z,28.8850,-90.0250,26.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T11:37:00Z,28.8850,-90.0250,26.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T12:37:00Z,28.8850,-90.0250,27.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T13:37:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T14:37:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T15:37:00Z,28.8850,-90.0250,27.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T16:37:00Z,28.8850,-90.0250,27.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T17:37:00Z,28.8850,-90.0250,27.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T18:37:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T19:37:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T20:37:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T21:37:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T22:37:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T23:37:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T00:37:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T01:37:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T02:37:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T03:37:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T04:37:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T05:37:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T06:37:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T07:37:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T08:37:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T09:37:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T10:37:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T11:37:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T12:37:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T13:37:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T14:37:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T15:37:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T16:37:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T17:37:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T18:37:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T19:37:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T20:37:00Z,28.8850,-90.0250,28.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T21:42:00Z,28.8850,-90.0250,28.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T22:42:00Z,28.8850,-90.0250,26.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T23:42:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T00:42:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T01:42:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T02:42:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T03:42:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T04:42:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T05:42:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T06:42:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T07:42:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T08:42:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T09:42:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T10:42:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T11:42:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T12:42:00Z,28.8850,-90.0250,27.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T14:42:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T15:42:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T16:42:00Z,28.8850,-90.0250,25.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T17:42:00Z,28.8850,-90.0250,26.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T18:42:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T19:42:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T20:42:00Z,28.8850,-90.0250,26.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T21:42:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T22:47:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T23:47:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T00:47:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T01:47:00Z,28.8850,-90.0250,26.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T02:47:00Z,28.8850,-90.0250,27.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T03:47:00Z,28.8850,-90.0250,26.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T04:47:00Z,28.8850,-90.0250,27.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T05:47:00Z,28.8850,-90.0250,26.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T06:47:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T07:47:00Z,28.8850,-90.0250,26.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T08:47:00Z,28.8850,-90.0250,25.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T09:47:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T10:47:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T11:47:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T12:47:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T14:47:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T15:47:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T16:47:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T17:47:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T18:47:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T19:47:00Z,28.8850,-90.0250,25.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T20:47:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T21:47:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T22:47:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T23:48:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T00:48:00Z,28.8850,-90.0250,25.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T01:48:00Z,28.8850,-90.0250,25.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T02:53:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T03:53:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T04:53:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T05:53:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T06:53:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T07:53:00Z,28.8850,-90.0250,25.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T08:53:00Z,28.8850,-90.0250,26.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T09:53:00Z,28.8850,-90.0250,26.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T10:53:00Z,28.8850,-90.0250,26.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T11:53:00Z,28.8850,-90.0250,26.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T12:53:00Z,28.8850,-90.0250,26.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T13:53:00Z,28.8850,-90.0250,26.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T14:53:00Z,28.8850,-90.0250,26.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T15:53:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T16:53:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T17:53:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T19:53:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T20:53:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T21:53:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T22:53:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T01:53:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T02:53:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T03:53:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T05:58:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T07:58:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T09:58:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T11:58:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T12:58:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T14:58:00Z,28.8850,-90.0250,27.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T15:58:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T16:58:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T17:58:00Z,28.8850,-90.0250,27.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T18:58:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T19:58:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T20:58:00Z,28.8850,-90.0250,26.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T21:58:00Z,28.8850,-90.0250,25.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T22:58:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-10T23:58:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T00:58:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T01:58:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T02:58:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T03:58:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T04:58:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T06:03:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T07:03:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T08:03:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T09:03:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T10:03:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T11:03:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T12:03:00Z,28.8850,-90.0250,27.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T13:03:00Z,28.8850,-90.0250,27.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T14:03:00Z,28.8850,-90.0250,27.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T15:03:00Z,28.8850,-90.0250,27.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T16:03:00Z,28.8850,-90.0250,27.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T17:03:00Z,28.8850,-90.0250,28.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T18:03:00Z,28.8850,-90.0250,28.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T19:03:00Z,28.8850,-90.0250,28.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T20:03:00Z,28.8850,-90.0250,26.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T21:03:00Z,28.8850,-90.0250,28.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T22:03:00Z,28.8850,-90.0250,27.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-11T23:03:00Z,28.8850,-90.0250,27.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T00:03:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T01:03:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T02:03:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T03:03:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T04:03:00Z,28.8850,-90.0250,26.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T05:03:00Z,28.8850,-90.0250,26.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T06:08:00Z,28.8850,-90.0250,26.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T07:08:00Z,28.8850,-90.0250,25.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T08:08:00Z,28.8850,-90.0250,25.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T09:08:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T10:08:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T11:08:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T12:08:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T13:08:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T14:08:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T15:08:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T16:08:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T17:08:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T18:08:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T19:08:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T20:08:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T21:08:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-12T22:08:00Z,28.8850,-90.0250,22.1,11111222 