owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T05:00:00Z,26.4679,-82.0631,1.74,22.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T06:00:00Z,26.4679,-82.0631,1.74,22.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T07:00:00Z,26.4679,-82.0631,1.74,22.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T08:00:00Z,26.4679,-82.0631,1.74,22.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T09:00:00Z,26.4679,-82.0631,1.74,22.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T10:00:00Z,26.4679,-82.0631,1.74,22.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T11:00:00Z,26.4679,-82.0631,1.74,22.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T12:00:00Z,26.4679,-82.0631,1.74,22.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T13:00:00Z,26.4679,-82.0631,1.74,22.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T14:00:00Z,26.4679,-82.0631,1.74,22.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T15:00:00Z,26.4679,-82.0631,1.74,22.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T16:00:00Z,26.4679,-82.0631,1.74,23.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T17:00:00Z,26.4679,-82.0631,1.74,23.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T18:00:00Z,26.4679,-82.0631,1.74,23.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T19:00:00Z,26.4679,-82.0631,1.74,23.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T20:00:00Z,26.4679,-82.0631,1.74,23.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T21:00:00Z,26.4679,-82.0631,1.74,23.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T22:00:00Z,26.4679,-82.0631,1.74,23.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T05:00:00Z,26.4679,-82.0631,1.74,23.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T06:00:00Z,26.4679,-82.0631,1.74,23.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T07:00:00Z,26.4679,-82.0631,1.74,23.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T08:00:00Z,26.4679,-82.0631,1.74,23.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T09:00:00Z,26.4679,-82.0631,1.74,23.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T10:00:00Z,26.4679,-82.0631,1.74,23.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T11:00:00Z,26.4679,-82.0631,1.74,23.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T12:00:00Z,26.4679,-82.0631,1.74,23.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T13:00:00Z,26.4679,-82.0631,1.74,23.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T14:00:00Z,26.4679,-82.0631,1.74,23.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T15:00:00Z,26.4679,-82.0631,1.74,23.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T16:00:00Z,26.4679,-82.0631,1.74,23.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T17:00:00Z,26.4679,-82.0631,1.74,23.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T18:00:00Z,26.4679,-82.0631,1.74,23.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T19:00:00Z,26.4679,-82.0631,1.74,23.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T20:00:00Z,26.4679,-82.0631,1.74,23.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T21:00:00Z,26.4679,-82.0631,1.74,23.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T22:00:00Z,26.4679,-82.0631,1.74,23.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T05:00:00Z,26.4679,-82.0631,1.74,22.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T06:00:00Z,26.4679,-82.0631,1.74,22.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T07:00:00Z,26.4679,-82.0631,1.74,21.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T08:00:00Z,26.4679,-82.0631,1.74,21.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T09:00:00Z,26.4679,-82.0631,1.74,21.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T10:00:00Z,26.4679,-82.0631,1.74,21.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T11:00:00Z,26.4679,-82.0631,1.74,21.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T12:00:00Z,26.4679,-82.0631,1.74,20.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T13:00:00Z,26.4679,-82.0631,1.74,20.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T14:00:00Z,26.4679,-82.0631,1.74,20.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T15:00:00Z,26.4679,-82.0631,1.74,20.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T16:00:00Z,26.4679,-82.0631,1.74,20.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T17:00:00Z,26.4679,-82.0631,1.74,20.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T18:00:00Z,26.4679,-82.0631,1.74,20.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T19:00:00Z,26.4679,-82.0631,1.74,21.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T20:00:00Z,26.4679,-82.0631,1.74,21.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T21:00:00Z,26.4679,-82.0631,1.74,21.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T22:00:00Z,26.4679,-82.0631,1.74,21.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T05:00:00Z,26.4679,-82.0631,1.74,20.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T06:00:00Z,26.4679,-82.0631,1.74,20.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T07:00:00Z,26.4679,-82.0631,1.74,20.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T08:00:00Z,26.4679,-82.0631,1.74,20.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T09:00:00Z,26.4679,-82.0631,1.74,20.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T10:00:00Z,26.4679,-82.0631,1.74,20.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T11:00:00Z,26.4679,-82.0631,1.74,20.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T12:00:00Z,26.4679,-82.0631,1.74,20.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T13:00:00Z,26.4679,-82.0631,1.74,20.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T14:00:00Z,26.4679,-82.0631,1.74,20.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T15:00:00Z,26.4679,-82.0631,1.74,20.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T16:00:00Z,26.4679,-82.0631,1.74,20.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T17:00:00Z,26.4679,-82.0631,1.74,20.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T18:00:00Z,26.4679,-82.0631,1.74,21.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T20:00:00Z,26.4679,-82.0631,1.74,21.87,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
