owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:00:00Z,27.6010,-82.7510,1.0,27.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:06:00Z,27.6010,-82.7510,1.0,27.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:12:00Z,27.6010,-82.7510,1.0,27.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:18:00Z,27.6010,-82.7510,1.0,27.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:24:00Z,27.6010,-82.7510,1.0,27.376,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:30:00Z,27.6010,-82.7510,1.0,27.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:36:00Z,27.6010,-82.7510,1.0,27.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:42:00Z,27.6010,-82.7510,1.0,26.944,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:48:00Z,27.6010,-82.7510,1.0,27.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T00:54:00Z,27.6010,-82.7510,1.0,27.525,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:00:00Z,27.6010,-82.7510,1.0,27.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:06:00Z,27.6010,-82.7510,1.0,27.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:12:00Z,27.6010,-82.7510,1.0,27.503,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:18:00Z,27.6010,-82.7510,1.0,27.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:24:00Z,27.6010,-82.7510,1.0,27.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:30:00Z,27.6010,-82.7510,1.0,27.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:36:00Z,27.6010,-82.7510,1.0,27.513,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:42:00Z,27.6010,-82.7510,1.0,27.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:48:00Z,27.6010,-82.7510,1.0,27.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T01:54:00Z,27.6010,-82.7510,1.0,27.633,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:00:00Z,27.6010,-82.7510,1.0,27.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:06:00Z,27.6010,-82.7510,1.0,27.586,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:12:00Z,27.6010,-82.7510,1.0,27.679,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:18:00Z,27.6010,-82.7510,1.0,28.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:24:00Z,27.6010,-82.7510,1.0,28.497,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:30:00Z,27.6010,-82.7510,1.0,28.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:36:00Z,27.6010,-82.7510,1.0,28.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:42:00Z,27.6010,-82.7510,1.0,28.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:48:00Z,27.6010,-82.7510,1.0,28.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T02:54:00Z,27.6010,-82.7510,1.0,28.448,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:00:00Z,27.6010,-82.7510,1.0,28.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:06:00Z,27.6010,-82.7510,1.0,28.634,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:12:00Z,27.6010,-82.7510,1.0,28.914,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:18:00Z,27.6010,-82.7510,1.0,28.757,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:24:00Z,27.6010,-82.7510,1.0,28.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:30:00Z,27.6010,-82.7510,1.0,28.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:36:00Z,27.6010,-82.7510,1.0,28.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:42:00Z,27.6010,-82.7510,1.0,28.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:48:00Z,27.6010,-82.7510,1.0,28.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T03:54:00Z,27.6010,-82.7510,1.0,28.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:00:00Z,27.6010,-82.7510,1.0,28.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:06:00Z,27.6010,-82.7510,1.0,28.572,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:12:00Z,27.6010,-82.7510,1.0,28.609,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:18:00Z,27.6010,-82.7510,1.0,28.774,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:24:00Z,27.6010,-82.7510,1.0,28.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:30:00Z,27.6010,-82.7510,1.0,28.679,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:36:00Z,27.6010,-82.7510,1.0,28.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:42:00Z,27.6010,-82.7510,1.0,28.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:48:00Z,27.6010,-82.7510,1.0,28.816,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T04:54:00Z,27.6010,-82.7510,1.0,28.843,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:00:00Z,27.6010,-82.7510,1.0,29.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:06:00Z,27.6010,-82.7510,1.0,29.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:12:00Z,27.6010,-82.7510,1.0,29.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:18:00Z,27.6010,-82.7510,1.0,29.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:24:00Z,27.6010,-82.7510,1.0,28.936,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:30:00Z,27.6010,-82.7510,1.0,28.775,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:36:00Z,27.6010,-82.7510,1.0,28.532,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:42:00Z,27.6010,-82.7510,1.0,28.586,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:48:00Z,27.6010,-82.7510,1.0,28.468,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T05:54:00Z,27.6010,-82.7510,1.0,28.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:00:00Z,27.6010,-82.7510,1.0,29.457,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:06:00Z,27.6010,-82.7510,1.0,29.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:12:00Z,27.6010,-82.7510,1.0,29.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:18:00Z,27.6010,-82.7510,1.0,29.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:24:00Z,27.6010,-82.7510,1.0,29.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:30:00Z,27.6010,-82.7510,1.0,29.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:36:00Z,27.6010,-82.7510,1.0,29.543,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:42:00Z,27.6010,-82.7510,1.0,29.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:48:00Z,27.6010,-82.7510,1.0,29.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T06:54:00Z,27.6010,-82.7510,1.0,29.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:00:00Z,27.6010,-82.7510,1.0,29.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:06:00Z,27.6010,-82.7510,1.0,28.813,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:12:00Z,27.6010,-82.7510,1.0,29.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:18:00Z,27.6010,-82.7510,1.0,29.711,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:24:00Z,27.6010,-82.7510,1.0,29.628,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:30:00Z,27.6010,-82.7510,1.0,29.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:36:00Z,27.6010,-82.7510,1.0,29.578,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:42:00Z,27.6010,-82.7510,1.0,29.605,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:48:00Z,27.6010,-82.7510,1.0,29.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T07:54:00Z,27.6010,-82.7510,1.0,29.645,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:00:00Z,27.6010,-82.7510,1.0,29.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:06:00Z,27.6010,-82.7510,1.0,29.573,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:12:00Z,27.6010,-82.7510,1.0,27.613,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:18:00Z,27.6010,-82.7510,1.0,28.667,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:24:00Z,27.6010,-82.7510,1.0,29.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:30:00Z,27.6010,-82.7510,1.0,29.615,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:36:00Z,27.6010,-82.7510,1.0,29.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:42:00Z,27.6010,-82.7510,1.0,29.513,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:48:00Z,27.6010,-82.7510,1.0,29.638,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T08:54:00Z,27.6010,-82.7510,1.0,29.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:00:00Z,27.6010,-82.7510,1.0,29.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:06:00Z,27.6010,-82.7510,1.0,29.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:12:00Z,27.6010,-82.7510,1.0,29.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:18:00Z,27.6010,-82.7510,1.0,29.683,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:24:00Z,27.6010,-82.7510,1.0,29.762,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:30:00Z,27.6010,-82.7510,1.0,29.703,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:36:00Z,27.6010,-82.7510,1.0,29.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:42:00Z,27.6010,-82.7510,1.0,29.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:48:00Z,27.6010,-82.7510,1.0,29.643,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T09:54:00Z,27.6010,-82.7510,1.0,29.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:00:00Z,27.6010,-82.7510,1.0,29.637,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:06:00Z,27.6010,-82.7510,1.0,29.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:12:00Z,27.6010,-82.7510,1.0,29.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:18:00Z,27.6010,-82.7510,1.0,29.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:24:00Z,27.6010,-82.7510,1.0,29.643,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:30:00Z,27.6010,-82.7510,1.0,29.643,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:36:00Z,27.6010,-82.7510,1.0,29.669,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:42:00Z,27.6010,-82.7510,1.0,29.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:48:00Z,27.6010,-82.7510,1.0,29.637,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T10:54:00Z,27.6010,-82.7510,1.0,29.597,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:00:00Z,27.6010,-82.7510,1.0,29.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:06:00Z,27.6010,-82.7510,1.0,29.628,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:12:00Z,27.6010,-82.7510,1.0,29.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:18:00Z,27.6010,-82.7510,1.0,29.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:24:00Z,27.6010,-82.7510,1.0,29.753,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:30:00Z,27.6010,-82.7510,1.0,29.694,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:36:00Z,27.6010,-82.7510,1.0,29.653,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:42:00Z,27.6010,-82.7510,1.0,29.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:48:00Z,27.6010,-82.7510,1.0,29.625,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T11:54:00Z,27.6010,-82.7510,1.0,29.611,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:00:00Z,27.6010,-82.7510,1.0,29.617,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:06:00Z,27.6010,-82.7510,1.0,29.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:12:00Z,27.6010,-82.7510,1.0,29.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:18:00Z,27.6010,-82.7510,1.0,29.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:24:00Z,27.6010,-82.7510,1.0,29.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:30:00Z,27.6010,-82.7510,1.0,29.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:36:00Z,27.6010,-82.7510,1.0,29.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:42:00Z,27.6010,-82.7510,1.0,29.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:48:00Z,27.6010,-82.7510,1.0,29.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T12:54:00Z,27.6010,-82.7510,1.0,29.468,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:00:00Z,27.6010,-82.7510,1.0,29.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:06:00Z,27.6010,-82.7510,1.0,29.496,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:12:00Z,27.6010,-82.7510,1.0,29.507,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:18:00Z,27.6010,-82.7510,1.0,29.572,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:24:00Z,27.6010,-82.7510,1.0,29.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:30:00Z,27.6010,-82.7510,1.0,29.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:36:00Z,27.6010,-82.7510,1.0,29.588,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:42:00Z,27.6010,-82.7510,1.0,29.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:48:00Z,27.6010,-82.7510,1.0,29.726,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T13:54:00Z,27.6010,-82.7510,1.0,29.752,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:00:00Z,27.6010,-82.7510,1.0,29.806,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:06:00Z,27.6010,-82.7510,1.0,29.819,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:12:00Z,27.6010,-82.7510,1.0,29.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:18:00Z,27.6010,-82.7510,1.0,29.827,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:24:00Z,27.6010,-82.7510,1.0,29.893,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:30:00Z,27.6010,-82.7510,1.0,29.906,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:36:00Z,27.6010,-82.7510,1.0,29.886,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:42:00Z,27.6010,-82.7510,1.0,29.906,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:48:00Z,27.6010,-82.7510,1.0,29.939,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T14:54:00Z,27.6010,-82.7510,1.0,29.945,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:00:00Z,27.6010,-82.7510,1.0,29.886,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:06:00Z,27.6010,-82.7510,1.0,29.845,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:12:00Z,27.6010,-82.7510,1.0,29.845,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:18:00Z,27.6010,-82.7510,1.0,29.586,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:24:00Z,27.6010,-82.7510,1.0,29.454,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:30:00Z,27.6010,-82.7510,1.0,29.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:36:00Z,27.6010,-82.7510,1.0,29.695,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:42:00Z,27.6010,-82.7510,1.0,29.716,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:48:00Z,27.6010,-82.7510,1.0,29.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T15:54:00Z,27.6010,-82.7510,1.0,29.611,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:00:00Z,27.6010,-82.7510,1.0,29.556,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:06:00Z,27.6010,-82.7510,1.0,29.619,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:12:00Z,27.6010,-82.7510,1.0,29.689,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:18:00Z,27.6010,-82.7510,1.0,29.651,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:24:00Z,27.6010,-82.7510,1.0,29.609,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:30:00Z,27.6010,-82.7510,1.0,29.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:36:00Z,27.6010,-82.7510,1.0,29.698,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:42:00Z,27.6010,-82.7510,1.0,29.812,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:48:00Z,27.6010,-82.7510,1.0,29.868,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T16:54:00Z,27.6010,-82.7510,1.0,29.896,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:00:00Z,27.6010,-82.7510,1.0,29.904,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:06:00Z,27.6010,-82.7510,1.0,29.885,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:12:00Z,27.6010,-82.7510,1.0,29.884,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:18:00Z,27.6010,-82.7510,1.0,29.891,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:24:00Z,27.6010,-82.7510,1.0,29.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:30:00Z,27.6010,-82.7510,1.0,29.869,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:36:00Z,27.6010,-82.7510,1.0,29.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:42:00Z,27.6010,-82.7510,1.0,29.792,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:48:00Z,27.6010,-82.7510,1.0,29.877,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T17:54:00Z,27.6010,-82.7510,1.0,29.949,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:00:00Z,27.6010,-82.7510,1.0,30.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:06:00Z,27.6010,-82.7510,1.0,30.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:12:00Z,27.6010,-82.7510,1.0,29.962,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:18:00Z,27.6010,-82.7510,1.0,29.982,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:24:00Z,27.6010,-82.7510,1.0,29.805,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:30:00Z,27.6010,-82.7510,1.0,29.518,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:36:00Z,27.6010,-82.7510,1.0,28.903,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:42:00Z,27.6010,-82.7510,1.0,29.881,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:48:00Z,27.6010,-82.7510,1.0,30.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T18:54:00Z,27.6010,-82.7510,1.0,30.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:00:00Z,27.6010,-82.7510,1.0,30.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:06:00Z,27.6010,-82.7510,1.0,30.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:12:00Z,27.6010,-82.7510,1.0,30.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:18:00Z,27.6010,-82.7510,1.0,30.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:24:00Z,27.6010,-82.7510,1.0,30.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:30:00Z,27.6010,-82.7510,1.0,30.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:36:00Z,27.6010,-82.7510,1.0,30.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:42:00Z,27.6010,-82.7510,1.0,30.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:48:00Z,27.6010,-82.7510,1.0,30.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-01T19:54:00Z,27.6010,-82.7510,1.0,29.994,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:00:00Z,27.6010,-82.7510,1.0,29.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:06:00Z,27.6010,-82.7510,1.0,29.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:12:00Z,27.6010,-82.7510,1.0,29.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:18:00Z,27.6010,-82.7510,1.0,29.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:24:00Z,27.6010,-82.7510,1.0,29.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:30:00Z,27.6010,-82.7510,1.0,29.553,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:36:00Z,27.6010,-82.7510,1.0,29.787,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:42:00Z,27.6010,-82.7510,1.0,29.753,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:48:00Z,27.6010,-82.7510,1.0,29.653,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T13:54:00Z,27.6010,-82.7510,1.0,28.883,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:00:00Z,27.6010,-82.7510,1.0,28.807,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:06:00Z,27.6010,-82.7510,1.0,28.917,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:12:00Z,27.6010,-82.7510,1.0,29.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:18:00Z,27.6010,-82.7510,1.0,29.908,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:24:00Z,27.6010,-82.7510,1.0,30.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:30:00Z,27.6010,-82.7510,1.0,30.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:36:00Z,27.6010,-82.7510,1.0,29.987,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:42:00Z,27.6010,-82.7510,1.0,29.974,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:48:00Z,27.6010,-82.7510,1.0,29.987,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T14:54:00Z,27.6010,-82.7510,1.0,30.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:00:00Z,27.6010,-82.7510,1.0,30.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:06:00Z,27.6010,-82.7510,1.0,30.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:12:00Z,27.6010,-82.7510,1.0,30.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:18:00Z,27.6010,-82.7510,1.0,30.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:24:00Z,27.6010,-82.7510,1.0,30.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:30:00Z,27.6010,-82.7510,1.0,29.979,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:36:00Z,27.6010,-82.7510,1.0,28.706,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:42:00Z,27.6010,-82.7510,1.0,29.949,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:48:00Z,27.6010,-82.7510,1.0,29.788,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T15:54:00Z,27.6010,-82.7510,1.0,30.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:00:00Z,27.6010,-82.7510,1.0,30.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:06:00Z,27.6010,-82.7510,1.0,30.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:12:00Z,27.6010,-82.7510,1.0,30.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:18:00Z,27.6010,-82.7510,1.0,30.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:24:00Z,27.6010,-82.7510,1.0,30.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:30:00Z,27.6010,-82.7510,1.0,30.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:36:00Z,27.6010,-82.7510,1.0,30.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:42:00Z,27.6010,-82.7510,1.0,30.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:48:00Z,27.6010,-82.7510,1.0,30.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T16:54:00Z,27.6010,-82.7510,1.0,29.674,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:00:00Z,27.6010,-82.7510,1.0,29.846,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:06:00Z,27.6010,-82.7510,1.0,29.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:12:00Z,27.6010,-82.7510,1.0,30.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:18:00Z,27.6010,-82.7510,1.0,30.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:24:00Z,27.6010,-82.7510,1.0,30.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:30:00Z,27.6010,-82.7510,1.0,30.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:36:00Z,27.6010,-82.7510,1.0,30.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:42:00Z,27.6010,-82.7510,1.0,30.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:48:00Z,27.6010,-82.7510,1.0,30.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T17:54:00Z,27.6010,-82.7510,1.0,30.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T18:00:00Z,27.6010,-82.7510,1.0,30.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T18:06:00Z,27.6010,-82.7510,1.0,30.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T18:12:00Z,27.6010,-82.7510,1.0,30.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T18:18:00Z,27.6010,-82.7510,1.0,30.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T18:24:00Z,27.6010,-82.7510,1.0,30.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T18:30:00Z,27.6010,-82.7510,1.0,30.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-09-02T18:36:00Z,27.6010,-82.7510,1.0,30.215,1111122 