owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T00:00:00Z,28.8667,-90.4833,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T01:00:00Z,28.8667,-90.4833,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T02:00:00Z,28.8667,-90.4833,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T03:00:00Z,28.8667,-90.4833,1022.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T04:00:00Z,28.8667,-90.4833,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T05:00:00Z,28.8667,-90.4833,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T06:00:00Z,28.8667,-90.4833,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T07:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T08:00:00Z,28.8667,-90.4833,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T09:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T10:00:00Z,28.8667,-90.4833,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T11:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T12:00:00Z,28.8667,-90.4833,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T13:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T14:00:00Z,28.8667,-90.4833,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T15:00:00Z,28.8667,-90.4833,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T16:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T17:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T18:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T19:00:00Z,28.8667,-90.4833,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T20:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T21:00:00Z,28.8667,-90.4833,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T22:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T23:00:00Z,28.8667,-90.4833,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T00:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T01:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T02:00:00Z,28.8667,-90.4833,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T03:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T04:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T05:00:00Z,28.8667,-90.4833,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T06:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T07:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T08:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T09:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T10:00:00Z,28.8667,-90.4833,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T11:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T12:00:00Z,28.8667,-90.4833,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T13:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T14:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T15:00:00Z,28.8667,-90.4833,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T16:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T17:00:00Z,28.8667,-90.4833,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T18:00:00Z,28.8667,-90.4833,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T19:00:00Z,28.8667,-90.4833,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T20:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T21:00:00Z,28.8667,-90.4833,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T22:00:00Z,28.8667,-90.4833,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T23:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T00:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T01:00:00Z,28.8667,-90.4833,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T02:00:00Z,28.8667,-90.4833,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T03:00:00Z,28.8667,-90.4833,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T04:00:00Z,28.8667,-90.4833,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T05:00:00Z,28.8667,-90.4833,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T06:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T07:00:00Z,28.8667,-90.4833,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T08:00:00Z,28.8667,-90.4833,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T09:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T10:00:00Z,28.8667,-90.4833,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T11:00:00Z,28.8667,-90.4833,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T12:00:00Z,28.8667,-90.4833,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T13:00:00Z,28.8667,-90.4833,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T14:00:00Z,28.8667,-90.4833,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T15:00:00Z,28.8667,-90.4833,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T16:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T17:00:00Z,28.8667,-90.4833,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T18:00:00Z,28.8667,-90.4833,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T19:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T20:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T21:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T22:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T23:00:00Z,28.8667,-90.4833,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T00:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T01:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T02:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T03:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T04:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T05:00:00Z,28.8667,-90.4833,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T06:00:00Z,28.8667,-90.4833,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T07:00:00Z,28.8667,-90.4833,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T08:00:00Z,28.8667,-90.4833,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T09:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T10:00:00Z,28.8667,-90.4833,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T11:00:00Z,28.8667,-90.4833,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T12:00:00Z,28.8667,-90.4833,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T13:00:00Z,28.8667,-90.4833,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T14:00:00Z,28.8667,-90.4833,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T15:00:00Z,28.8667,-90.4833,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T16:00:00Z,28.8667,-90.4833,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T17:00:00Z,28.8667,-90.4833,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T18:00:00Z,28.8667,-90.4833,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T19:00:00Z,28.8667,-90.4833,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T20:00:00Z,28.8667,-90.4833,1005.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T21:00:00Z,28.8667,-90.4833,1005.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T22:00:00Z,28.8667,-90.4833,1004.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T23:00:00Z,28.8667,-90.4833,1005.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T00:00:00Z,28.8667,-90.4833,1006.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T01:00:00Z,28.8667,-90.4833,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T02:00:00Z,28.8667,-90.4833,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T03:00:00Z,28.8667,-90.4833,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T04:00:00Z,28.8667,-90.4833,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T05:00:00Z,28.8667,-90.4833,1007.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T06:00:00Z,28.8667,-90.4833,1007.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T07:00:00Z,28.8667,-90.4833,1007.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T08:00:00Z,28.8667,-90.4833,1007.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T09:00:00Z,28.8667,-90.4833,1007.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T10:00:00Z,28.8667,-90.4833,1006.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T11:00:00Z,28.8667,-90.4833,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T12:00:00Z,28.8667,-90.4833,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T13:00:00Z,28.8667,-90.4833,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T14:00:00Z,28.8667,-90.4833,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T15:00:00Z,28.8667,-90.4833,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T16:00:00Z,28.8667,-90.4833,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T17:00:00Z,28.8667,-90.4833,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T18:00:00Z,28.8667,-90.4833,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T19:00:00Z,28.8667,-90.4833,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T20:00:00Z,28.8667,-90.4833,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T21:00:00Z,28.8667,-90.4833,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T22:00:00Z,28.8667,-90.4833,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T23:00:00Z,28.8667,-90.4833,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T00:00:00Z,28.8667,-90.4833,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T01:00:00Z,28.8667,-90.4833,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T02:00:00Z,28.8667,-90.4833,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T03:00:00Z,28.8667,-90.4833,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T04:00:00Z,28.8667,-90.4833,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T05:00:00Z,28.8667,-90.4833,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T06:00:00Z,28.8667,-90.4833,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T07:00:00Z,28.8667,-90.4833,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T08:00:00Z,28.8667,-90.4833,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T09:00:00Z,28.8667,-90.4833,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T10:00:00Z,28.8667,-90.4833,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T11:00:00Z,28.8667,-90.4833,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T12:00:00Z,28.8667,-90.4833,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T13:00:00Z,28.8667,-90.4833,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T14:00:00Z,28.8667,-90.4833,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T15:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T16:00:00Z,28.8667,-90.4833,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T17:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T18:00:00Z,28.8667,-90.4833,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T19:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T20:00:00Z,28.8667,-90.4833,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T21:00:00Z,28.8667,-90.4833,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T22:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T23:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T00:00:00Z,28.8667,-90.4833,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T01:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T02:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T03:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T04:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T05:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T06:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T07:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T08:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T09:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T10:00:00Z,28.8667,-90.4833,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T11:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T12:00:00Z,28.8667,-90.4833,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T13:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T14:00:00Z,28.8667,-90.4833,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T15:00:00Z,28.8667,-90.4833,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T16:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T17:00:00Z,28.8667,-90.4833,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T18:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T19:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T20:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T21:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T22:00:00Z,28.8667,-90.4833,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T23:00:00Z,28.8667,-90.4833,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T00:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T01:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T02:00:00Z,28.8667,-90.4833,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T03:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T04:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T05:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T06:00:00Z,28.8667,-90.4833,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T07:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T08:00:00Z,28.8667,-90.4833,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T09:00:00Z,28.8667,-90.4833,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T10:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T11:00:00Z,28.8667,-90.4833,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T12:00:00Z,28.8667,-90.4833,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T13:00:00Z,28.8667,-90.4833,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T14:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T15:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T16:00:00Z,28.8667,-90.4833,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T17:00:00Z,28.8667,-90.4833,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T18:00:00Z,28.8667,-90.4833,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T19:00:00Z,28.8667,-90.4833,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T20:00:00Z,28.8667,-90.4833,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T21:00:00Z,28.8667,-90.4833,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T22:00:00Z,28.8667,-90.4833,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T23:00:00Z,28.8667,-90.4833,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T00:00:00Z,28.8667,-90.4833,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T01:00:00Z,28.8667,-90.4833,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T02:00:00Z,28.8667,-90.4833,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T03:00:00Z,28.8667,-90.4833,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T04:00:00Z,28.8667,-90.4833,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T05:00:00Z,28.8667,-90.4833,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T06:00:00Z,28.8667,-90.4833,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T07:00:00Z,28.8667,-90.4833,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T08:00:00Z,28.8667,-90.4833,1007.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T09:00:00Z,28.8667,-90.4833,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T10:00:00Z,28.8667,-90.4833,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T11:00:00Z,28.8667,-90.4833,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T12:00:00Z,28.8667,-90.4833,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T13:00:00Z,28.8667,-90.4833,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T14:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T15:00:00Z,28.8667,-90.4833,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T16:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T17:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T18:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T19:00:00Z,28.8667,-90.4833,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T20:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T21:00:00Z,28.8667,-90.4833,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T22:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T23:00:00Z,28.8667,-90.4833,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T00:00:00Z,28.8667,-90.4833,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T01:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T02:00:00Z,28.8667,-90.4833,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T03:00:00Z,28.8667,-90.4833,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T04:00:00Z,28.8667,-90.4833,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T05:00:00Z,28.8667,-90.4833,1022.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T06:00:00Z,28.8667,-90.4833,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T07:00:00Z,28.8667,-90.4833,1023.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T08:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T09:00:00Z,28.8667,-90.4833,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T10:00:00Z,28.8667,-90.4833,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T11:00:00Z,28.8667,-90.4833,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T12:00:00Z,28.8667,-90.4833,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T13:00:00Z,28.8667,-90.4833,1024.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T14:00:00Z,28.8667,-90.4833,1024.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T15:00:00Z,28.8667,-90.4833,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T16:00:00Z,28.8667,-90.4833,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T17:00:00Z,28.8667,-90.4833,1024.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T18:00:00Z,28.8667,-90.4833,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T19:00:00Z,28.8667,-90.4833,1024.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T20:00:00Z,28.8667,-90.4833,1023.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T21:00:00Z,28.8667,-90.4833,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T22:00:00Z,28.8667,-90.4833,1022.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T23:00:00Z,28.8667,-90.4833,1022.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T00:00:00Z,28.8667,-90.4833,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T01:00:00Z,28.8667,-90.4833,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T02:00:00Z,28.8667,-90.4833,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T03:00:00Z,28.8667,-90.4833,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T04:00:00Z,28.8667,-90.4833,1023.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T05:00:00Z,28.8667,-90.4833,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T06:00:00Z,28.8667,-90.4833,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T07:00:00Z,28.8667,-90.4833,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T08:00:00Z,28.8667,-90.4833,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T09:00:00Z,28.8667,-90.4833,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T10:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T11:00:00Z,28.8667,-90.4833,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T12:00:00Z,28.8667,-90.4833,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T13:00:00Z,28.8667,-90.4833,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T14:00:00Z,28.8667,-90.4833,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T15:00:00Z,28.8667,-90.4833,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T16:00:00Z,28.8667,-90.4833,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T17:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T18:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T19:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T20:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T21:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T22:00:00Z,28.8667,-90.4833,1014.66,11111222 