owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T00:00:00Z,26.4679,-82.0631,1.9,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T01:00:00Z,26.4679,-82.0631,1.97,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T02:00:00Z,26.4679,-82.0631,2.02,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T03:00:00Z,26.4679,-82.0631,2.04,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T04:00:00Z,26.4679,-82.0631,2.06,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T05:00:00Z,26.4679,-82.0631,2.05,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T06:00:00Z,26.4679,-82.0631,1.94,8.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T07:00:00Z,26.4679,-82.0631,1.8,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T08:00:00Z,26.4679,-82.0631,1.66,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T09:00:00Z,26.4679,-82.0631,1.55,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T10:00:00Z,26.4679,-82.0631,1.45,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T11:00:00Z,26.4679,-82.0631,1.39,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T12:00:00Z,26.4679,-82.0631,1.4,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T13:00:00Z,26.4679,-82.0631,1.52,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T14:00:00Z,26.4679,-82.0631,1.66,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T15:00:00Z,26.4679,-82.0631,1.769,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T16:00:00Z,26.4679,-82.0631,1.85,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T17:00:00Z,26.4679,-82.0631,1.908,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T18:00:00Z,26.4679,-82.0631,1.93,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T19:00:00Z,26.4679,-82.0631,1.94,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T20:00:00Z,26.4679,-82.0631,1.91,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T21:00:00Z,26.4679,-82.0631,1.86,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T22:00:00Z,26.4679,-82.0631,1.86,8.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T23:00:00Z,26.4679,-82.0631,1.85,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T00:00:00Z,26.4679,-82.0631,1.87,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T01:00:00Z,26.4679,-82.0631,1.94,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T02:00:00Z,26.4679,-82.0631,2.05,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T03:00:00Z,26.4679,-82.0631,2.15,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T04:00:00Z,26.4679,-82.0631,2.19,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T05:00:00Z,26.4679,-82.0631,2.21,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T06:00:00Z,26.4679,-82.0631,2.2,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T07:00:00Z,26.4679,-82.0631,2.09,8.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T08:00:00Z,26.4679,-82.0631,1.91,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T09:00:00Z,26.4679,-82.0631,1.77,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T10:00:00Z,26.4679,-82.0631,1.63,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T11:00:00Z,26.4679,-82.0631,1.51,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T12:00:00Z,26.4679,-82.0631,1.45,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T13:00:00Z,26.4679,-82.0631,1.47,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T14:00:00Z,26.4679,-82.0631,1.616,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T15:00:00Z,26.4679,-82.0631,1.74,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T16:00:00Z,26.4679,-82.0631,1.84,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T17:00:00Z,26.4679,-82.0631,1.93,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T18:00:00Z,26.4679,-82.0631,2.01,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T19:00:00Z,26.4679,-82.0631,2.01,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T20:00:00Z,26.4679,-82.0631,1.94,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T21:00:00Z,26.4679,-82.0631,1.852,8.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T22:00:00Z,26.4679,-82.0631,1.82,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T23:00:00Z,26.4679,-82.0631,1.796,8.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T00:00:00Z,26.4679,-82.0631,1.76,8.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T01:00:00Z,26.4679,-82.0631,1.76,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T02:00:00Z,26.4679,-82.0631,1.826,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T03:00:00Z,26.4679,-82.0631,1.94,8.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T04:00:00Z,26.4679,-82.0631,2.03,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T05:00:00Z,26.4679,-82.0631,2.09,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T06:00:00Z,26.4679,-82.0631,2.1,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T07:00:00Z,26.4679,-82.0631,2.03,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T08:00:00Z,26.4679,-82.0631,1.87,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T09:00:00Z,26.4679,-82.0631,1.72,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T10:00:00Z,26.4679,-82.0631,1.59,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T11:00:00Z,26.4679,-82.0631,1.47,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T12:00:00Z,26.4679,-82.0631,1.37,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T13:00:00Z,26.4679,-82.0631,1.32,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T14:00:00Z,26.4679,-82.0631,1.33,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T15:00:00Z,26.4679,-82.0631,1.47,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T16:00:00Z,26.4679,-82.0631,1.64,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T17:00:00Z,26.4679,-82.0631,1.77,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T18:00:00Z,26.4679,-82.0631,1.86,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T19:00:00Z,26.4679,-82.0631,1.89,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T20:00:00Z,26.4679,-82.0631,1.83,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T21:00:00Z,26.4679,-82.0631,1.76,8.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T22:00:00Z,26.4679,-82.0631,1.72,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T23:00:00Z,26.4679,-82.0631,1.69,8.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T00:00:00Z,26.4679,-82.0631,1.66,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T01:00:00Z,26.4679,-82.0631,1.68,8.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T02:00:00Z,26.4679,-82.0631,1.78,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T03:00:00Z,26.4679,-82.0631,1.878,8.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T04:00:00Z,26.4679,-82.0631,1.97,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T05:00:00Z,26.4679,-82.0631,2.041,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T06:00:00Z,26.4679,-82.0631,2.08,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T07:00:00Z,26.4679,-82.0631,2.05,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T08:00:00Z,26.4679,-82.0631,1.92,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T09:00:00Z,26.4679,-82.0631,1.746,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T10:00:00Z,26.4679,-82.0631,1.61,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T11:00:00Z,26.4679,-82.0631,1.48,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T12:00:00Z,26.4679,-82.0631,1.38,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T13:00:00Z,26.4679,-82.0631,1.317,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T14:00:00Z,26.4679,-82.0631,1.32,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T15:00:00Z,26.4679,-82.0631,1.42,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T16:00:00Z,26.4679,-82.0631,1.59,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T17:00:00Z,26.4679,-82.0631,1.69,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T18:00:00Z,26.4679,-82.0631,1.77,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T19:00:00Z,26.4679,-82.0631,1.83,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T20:00:00Z,26.4679,-82.0631,1.84,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T21:00:00Z,26.4679,-82.0631,1.77,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T22:00:00Z,26.4679,-82.0631,1.676,8.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T23:00:00Z,26.4679,-82.0631,1.6,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T00:00:00Z,26.4679,-82.0631,1.59,9.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T01:00:00Z,26.4679,-82.0631,1.6,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T02:00:00Z,26.4679,-82.0631,1.66,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T03:00:00Z,26.4679,-82.0631,1.77,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T04:00:00Z,26.4679,-82.0631,1.874,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T05:00:00Z,26.4679,-82.0631,1.97,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T06:00:00Z,26.4679,-82.0631,2.05,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T07:00:00Z,26.4679,-82.0631,2.113,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T08:00:00Z,26.4679,-82.0631,2.114,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T09:00:00Z,26.4679,-82.0631,1.97,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T10:00:00Z,26.4679,-82.0631,1.85,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T11:00:00Z,26.4679,-82.0631,1.78,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T12:00:00Z,26.4679,-82.0631,1.64,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T13:00:00Z,26.4679,-82.0631,1.53,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T14:00:00Z,26.4679,-82.0631,1.527,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T15:00:00Z,26.4679,-82.0631,1.61,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T16:00:00Z,26.4679,-82.0631,1.78,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T17:00:00Z,26.4679,-82.0631,1.93,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T18:00:00Z,26.4679,-82.0631,2.02,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T19:00:00Z,26.4679,-82.0631,2.083,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T20:00:00Z,26.4679,-82.0631,2.14,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T21:00:00Z,26.4679,-82.0631,2.023,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T22:00:00Z,26.4679,-82.0631,1.872,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T23:00:00Z,26.4679,-82.0631,1.785,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T00:00:00Z,26.4679,-82.0631,1.682,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T01:00:00Z,26.4679,-82.0631,1.6,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T02:00:00Z,26.4679,-82.0631,1.56,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T03:00:00Z,26.4679,-82.0631,1.57,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T04:00:00Z,26.4679,-82.0631,1.63,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T05:00:00Z,26.4679,-82.0631,1.75,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T06:00:00Z,26.4679,-82.0631,1.86,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T07:00:00Z,26.4679,-82.0631,1.91,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T08:00:00Z,26.4679,-82.0631,1.87,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T09:00:00Z,26.4679,-82.0631,1.75,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T10:00:00Z,26.4679,-82.0631,1.62,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T11:00:00Z,26.4679,-82.0631,1.513,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T12:00:00Z,26.4679,-82.0631,1.41,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T13:00:00Z,26.4679,-82.0631,1.33,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T14:00:00Z,26.4679,-82.0631,1.27,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T15:00:00Z,26.4679,-82.0631,1.24,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T16:00:00Z,26.4679,-82.0631,1.33,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T17:00:00Z,26.4679,-82.0631,1.49,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T18:00:00Z,26.4679,-82.0631,1.636,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T19:00:00Z,26.4679,-82.0631,1.76,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T20:00:00Z,26.4679,-82.0631,1.82,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T21:00:00Z,26.4679,-82.0631,1.81,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T22:00:00Z,26.4679,-82.0631,1.72,8.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T23:00:00Z,26.4679,-82.0631,1.6,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T00:00:00Z,26.4679,-82.0631,1.55,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T01:00:00Z,26.4679,-82.0631,1.5,8.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T02:00:00Z,26.4679,-82.0631,1.46,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T03:00:00Z,26.4679,-82.0631,1.46,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T04:00:00Z,26.4679,-82.0631,1.53,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T05:00:00Z,26.4679,-82.0631,1.62,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T06:00:00Z,26.4679,-82.0631,1.71,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T07:00:00Z,26.4679,-82.0631,1.78,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T08:00:00Z,26.4679,-82.0631,1.79,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T09:00:00Z,26.4679,-82.0631,1.72,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T10:00:00Z,26.4679,-82.0631,1.63,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T11:00:00Z,26.4679,-82.0631,1.55,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T12:00:00Z,26.4679,-82.0631,1.48,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T13:00:00Z,26.4679,-82.0631,1.41,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T14:00:00Z,26.4679,-82.0631,1.35,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T15:00:00Z,26.4679,-82.0631,1.368,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T16:00:00Z,26.4679,-82.0631,1.46,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T17:00:00Z,26.4679,-82.0631,1.6,8.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T18:00:00Z,26.4679,-82.0631,1.73,9.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T19:00:00Z,26.4679,-82.0631,1.82,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T20:00:00Z,26.4679,-82.0631,1.916,8.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T21:00:00Z,26.4679,-82.0631,1.95,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T22:00:00Z,26.4679,-82.0631,1.921,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T23:00:00Z,26.4679,-82.0631,1.83,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T00:00:00Z,26.4679,-82.0631,1.72,9.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T01:00:00Z,26.4679,-82.0631,1.66,9.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T02:00:00Z,26.4679,-82.0631,1.64,9.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T03:00:00Z,26.4679,-82.0631,1.64,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T04:00:00Z,26.4679,-82.0631,1.7,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T05:00:00Z,26.4679,-82.0631,1.79,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T06:00:00Z,26.4679,-82.0631,1.88,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T07:00:00Z,26.4679,-82.0631,1.95,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T08:00:00Z,26.4679,-82.0631,1.99,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T09:00:00Z,26.4679,-82.0631,1.98,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T10:00:00Z,26.4679,-82.0631,1.924,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T11:00:00Z,26.4679,-82.0631,1.81,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T12:00:00Z,26.4679,-82.0631,1.71,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T13:00:00Z,26.4679,-82.0631,1.62,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T14:00:00Z,26.4679,-82.0631,1.56,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T15:00:00Z,26.4679,-82.0631,1.51,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T16:00:00Z,26.4679,-82.0631,1.53,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T17:00:00Z,26.4679,-82.0631,1.64,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T18:00:00Z,26.4679,-82.0631,1.77,8.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T19:00:00Z,26.4679,-82.0631,1.85,8.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T20:00:00Z,26.4679,-82.0631,1.92,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T21:00:00Z,26.4679,-82.0631,1.97,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T22:00:00Z,26.4679,-82.0631,1.97,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T23:00:00Z,26.4679,-82.0631,1.872,9.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T00:00:00Z,26.4679,-82.0631,1.76,9.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T01:00:00Z,26.4679,-82.0631,1.68,9.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T02:00:00Z,26.4679,-82.0631,1.61,9.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T03:00:00Z,26.4679,-82.0631,1.56,9.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T04:00:00Z,26.4679,-82.0631,1.57,8.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T05:00:00Z,26.4679,-82.0631,1.62,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T06:00:00Z,26.4679,-82.0631,1.73,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T07:00:00Z,26.4679,-82.0631,1.817,8.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T08:00:00Z,26.4679,-82.0631,1.88,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T09:00:00Z,26.4679,-82.0631,1.93,8.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T10:00:00Z,26.4679,-82.0631,1.93,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T11:00:00Z,26.4679,-82.0631,1.88,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T12:00:00Z,26.4679,-82.0631,1.78,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T13:00:00Z,26.4679,-82.0631,1.7,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T14:00:00Z,26.4679,-82.0631,1.64,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T15:00:00Z,26.4679,-82.0631,1.59,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T16:00:00Z,26.4679,-82.0631,1.584,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T17:00:00Z,26.4679,-82.0631,1.64,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T18:00:00Z,26.4679,-82.0631,1.74,8.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T19:00:00Z,26.4679,-82.0631,1.85,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T20:00:00Z,26.4679,-82.0631,1.93,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T21:00:00Z,26.4679,-82.0631,1.99,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T22:00:00Z,26.4679,-82.0631,2.02,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T23:00:00Z,26.4679,-82.0631,2.01,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T00:00:00Z,26.4679,-82.0631,1.92,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T01:00:00Z,26.4679,-82.0631,1.79,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T02:00:00Z,26.4679,-82.0631,1.69,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T03:00:00Z,26.4679,-82.0631,1.591,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T04:00:00Z,26.4679,-82.0631,1.54,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T05:00:00Z,26.4679,-82.0631,1.54,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T06:00:00Z,26.4679,-82.0631,1.574,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T07:00:00Z,26.4679,-82.0631,1.62,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T08:00:00Z,26.4679,-82.0631,1.65,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T09:00:00Z,26.4679,-82.0631,1.68,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T10:00:00Z,26.4679,-82.0631,1.7,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T11:00:00Z,26.4679,-82.0631,1.711,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T12:00:00Z,26.4679,-82.0631,1.7,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T13:00:00Z,26.4679,-82.0631,1.62,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T14:00:00Z,26.4679,-82.0631,1.55,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T15:00:00Z,26.4679,-82.0631,1.5,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T16:00:00Z,26.4679,-82.0631,1.46,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T17:00:00Z,26.4679,-82.0631,1.49,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T18:00:00Z,26.4679,-82.0631,1.575,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T19:00:00Z,26.4679,-82.0631,1.702,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T20:00:00Z,26.4679,-82.0631,1.82,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T21:00:00Z,26.4679,-82.0631,1.87,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T22:00:00Z,26.4679,-82.0631,1.89,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T23:00:00Z,26.4679,-82.0631,1.86,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T00:00:00Z,26.4679,-82.0631,1.77,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T01:00:00Z,26.4679,-82.0631,1.68,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T02:00:00Z,26.4679,-82.0631,1.6,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T03:00:00Z,26.4679,-82.0631,1.53,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T04:00:00Z,26.4679,-82.0631,1.48,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T05:00:00Z,26.4679,-82.0631,1.46,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T06:00:00Z,26.4679,-82.0631,1.46,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T07:00:00Z,26.4679,-82.0631,1.509,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T08:00:00Z,26.4679,-82.0631,1.58,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T09:00:00Z,26.4679,-82.0631,1.65,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T10:00:00Z,26.4679,-82.0631,1.7,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T11:00:00Z,26.4679,-82.0631,1.72,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T12:00:00Z,26.4679,-82.0631,1.71,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T13:00:00Z,26.4679,-82.0631,1.69,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T14:00:00Z,26.4679,-82.0631,1.63,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T15:00:00Z,26.4679,-82.0631,1.59,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T16:00:00Z,26.4679,-82.0631,1.58,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T17:00:00Z,26.4679,-82.0631,1.62,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T18:00:00Z,26.4679,-82.0631,1.7,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T19:00:00Z,26.4679,-82.0631,1.798,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T20:00:00Z,26.4679,-82.0631,1.87,8.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T21:00:00Z,26.4679,-82.0631,1.94,8.43,1111122 