owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2008-03-01T00:00:00Z,29.5150,-94.5133,0.0,4.3,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T01:00:00Z,29.5150,-94.5133,0.0,3.7,112.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T03:00:00Z,29.5150,-94.5133,0.0,4.1,106.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T04:00:00Z,29.5150,-94.5133,0.0,4.3,118.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T05:00:00Z,29.5150,-94.5133,0.0,3.5,97.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T06:00:00Z,29.5150,-94.5133,0.0,3.3,99.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T07:00:00Z,29.5150,-94.5133,0.0,4.0,96.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T08:00:00Z,29.5150,-94.5133,0.0,3.6,87.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T09:00:00Z,29.5150,-94.5133,0.0,3.7,77.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T10:00:00Z,29.5150,-94.5133,0.0,4.6,92.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T11:00:00Z,29.5150,-94.5133,0.0,3.3,100.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T12:00:00Z,29.5150,-94.5133,0.0,3.1,113.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T13:00:00Z,29.5150,-94.5133,0.0,3.2,122.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T14:00:00Z,29.5150,-94.5133,0.0,2.8,110.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T15:00:00Z,29.5150,-94.5133,0.0,3.5,98.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T16:00:00Z,29.5150,-94.5133,0.0,2.9,94.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T17:00:00Z,29.5150,-94.5133,0.0,4.1,102.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T18:00:00Z,29.5150,-94.5133,0.0,4.6,102.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T19:00:00Z,29.5150,-94.5133,0.0,4.7,101.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T20:00:00Z,29.5150,-94.5133,0.0,4.4,119.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T21:00:00Z,29.5150,-94.5133,0.0,4.0,150.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T22:00:00Z,29.5150,-94.5133,0.0,4.1,143.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-01T23:00:00Z,29.5150,-94.5133,0.0,4.4,141.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T00:00:00Z,29.5150,-94.5133,0.0,5.6,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T01:00:00Z,29.5150,-94.5133,0.0,4.8,125.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T02:00:00Z,29.5150,-94.5133,0.0,5.6,123.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T03:00:00Z,29.5150,-94.5133,0.0,5.6,127.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T04:00:00Z,29.5150,-94.5133,0.0,5.6,131.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T05:00:00Z,29.5150,-94.5133,0.0,4.4,132.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T06:00:00Z,29.5150,-94.5133,0.0,4.4,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T07:00:00Z,29.5150,-94.5133,0.0,4.3,142.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T08:00:00Z,29.5150,-94.5133,0.0,5.0,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T09:00:00Z,29.5150,-94.5133,0.0,3.6,146.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T10:00:00Z,29.5150,-94.5133,0.0,3.8,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T11:00:00Z,29.5150,-94.5133,0.0,4.7,137.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T12:00:00Z,29.5150,-94.5133,0.0,5.0,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T13:00:00Z,29.5150,-94.5133,0.0,5.1,136.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T14:00:00Z,29.5150,-94.5133,0.0,5.5,133.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T15:00:00Z,29.5150,-94.5133,0.0,6.2,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T16:00:00Z,29.5150,-94.5133,0.0,5.8,120.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T17:00:00Z,29.5150,-94.5133,0.0,7.6,126.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T18:00:00Z,29.5150,-94.5133,0.0,6.9,122.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T19:00:00Z,29.5150,-94.5133,0.0,7.4,123.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T20:00:00Z,29.5150,-94.5133,0.0,7.2,120.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T21:00:00Z,29.5150,-94.5133,0.0,8.5,119.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T22:00:00Z,29.5150,-94.5133,0.0,8.4,121.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-02T23:00:00Z,29.5150,-94.5133,0.0,9.5,122.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T00:00:00Z,29.5150,-94.5133,0.0,9.1,124.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T01:00:00Z,29.5150,-94.5133,0.0,7.4,127.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T02:00:00Z,29.5150,-94.5133,0.0,7.9,129.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T03:00:00Z,29.5150,-94.5133,0.0,7.2,131.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T04:00:00Z,29.5150,-94.5133,0.0,7.9,131.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T05:00:00Z,29.5150,-94.5133,0.0,8.6,138.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T06:00:00Z,29.5150,-94.5133,0.0,7.3,134.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T07:00:00Z,29.5150,-94.5133,0.0,7.5,136.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T08:00:00Z,29.5150,-94.5133,0.0,4.6,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T09:00:00Z,29.5150,-94.5133,0.0,4.3,143.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T10:00:00Z,29.5150,-94.5133,0.0,4.9,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T11:00:00Z,29.5150,-94.5133,0.0,5.8,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T12:00:00Z,29.5150,-94.5133,0.0,6.3,131.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T13:00:00Z,29.5150,-94.5133,0.0,5.5,114.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T14:00:00Z,29.5150,-94.5133,0.0,6.3,125.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T15:00:00Z,29.5150,-94.5133,0.0,6.3,132.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T16:00:00Z,29.5150,-94.5133,0.0,5.0,156.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T17:00:00Z,29.5150,-94.5133,0.0,5.7,172.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T18:00:00Z,29.5150,-94.5133,0.0,5.8,162.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T19:00:00Z,29.5150,-94.5133,0.0,5.3,162.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T20:00:00Z,29.5150,-94.5133,0.0,13.6,306.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T21:00:00Z,29.5150,-94.5133,0.0,13.2,319.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T22:00:00Z,29.5150,-94.5133,0.0,10.2,318.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-03T23:00:00Z,29.5150,-94.5133,0.0,13.0,305.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T00:00:00Z,29.5150,-94.5133,0.0,12.3,307.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T01:00:00Z,29.5150,-94.5133,0.0,12.9,302.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T02:00:00Z,29.5150,-94.5133,0.0,13.8,299.0,16.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T03:00:00Z,29.5150,-94.5133,0.0,14.8,298.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T04:00:00Z,29.5150,-94.5133,0.0,15.9,296.0,20.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T05:00:00Z,29.5150,-94.5133,0.0,13.0,294.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T06:00:00Z,29.5150,-94.5133,0.0,13.2,295.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T07:00:00Z,29.5150,-94.5133,0.0,12.5,302.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T08:00:00Z,29.5150,-94.5133,0.0,11.9,299.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T09:00:00Z,29.5150,-94.5133,0.0,12.9,295.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T10:00:00Z,29.5150,-94.5133,0.0,11.9,301.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T11:00:00Z,29.5150,-94.5133,0.0,10.7,298.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T12:00:00Z,29.5150,-94.5133,0.0,9.0,290.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T13:00:00Z,29.5150,-94.5133,0.0,10.9,294.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T14:00:00Z,29.5150,-94.5133,0.0,10.7,296.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T15:00:00Z,29.5150,-94.5133,0.0,9.8,287.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T16:00:00Z,29.5150,-94.5133,0.0,9.6,290.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T17:00:00Z,29.5150,-94.5133,0.0,9.2,293.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T18:00:00Z,29.5150,-94.5133,0.0,10.6,296.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T19:00:00Z,29.5150,-94.5133,0.0,9.8,303.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T20:00:00Z,29.5150,-94.5133,0.0,7.8,295.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T21:00:00Z,29.5150,-94.5133,0.0,5.7,299.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T22:00:00Z,29.5150,-94.5133,0.0,6.4,295.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-04T23:00:00Z,29.5150,-94.5133,0.0,4.0,286.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T00:00:00Z,29.5150,-94.5133,0.0,2.5,276.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T01:00:00Z,29.5150,-94.5133,0.0,1.6,256.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T02:00:00Z,29.5150,-94.5133,0.0,1.0,357.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T03:00:00Z,29.5150,-94.5133,0.0,1.6,97.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T04:00:00Z,29.5150,-94.5133,0.0,2.1,126.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T05:00:00Z,29.5150,-94.5133,0.0,2.6,160.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T06:00:00Z,29.5150,-94.5133,0.0,2.9,176.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T07:00:00Z,29.5150,-94.5133,0.0,3.0,170.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T08:00:00Z,29.5150,-94.5133,0.0,3.3,182.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T09:00:00Z,29.5150,-94.5133,0.0,4.6,182.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T10:00:00Z,29.5150,-94.5133,0.0,4.1,186.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T11:00:00Z,29.5150,-94.5133,0.0,3.0,168.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T12:00:00Z,29.5150,-94.5133,0.0,3.6,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T13:00:00Z,29.5150,-94.5133,0.0,2.9,159.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T14:00:00Z,29.5150,-94.5133,0.0,2.7,161.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T15:00:00Z,29.5150,-94.5133,0.0,3.3,174.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T16:00:00Z,29.5150,-94.5133,0.0,4.5,171.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T17:00:00Z,29.5150,-94.5133,0.0,6.0,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T18:00:00Z,29.5150,-94.5133,0.0,4.7,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T19:00:00Z,29.5150,-94.5133,0.0,5.2,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T20:00:00Z,29.5150,-94.5133,0.0,4.0,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T21:00:00Z,29.5150,-94.5133,0.0,5.2,155.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T22:00:00Z,29.5150,-94.5133,0.0,5.3,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-05T23:00:00Z,29.5150,-94.5133,0.0,4.7,141.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T00:00:00Z,29.5150,-94.5133,0.0,4.1,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T01:00:00Z,29.5150,-94.5133,0.0,3.9,113.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T03:00:00Z,29.5150,-94.5133,0.0,3.8,107.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T04:00:00Z,29.5150,-94.5133,0.0,3.9,102.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T05:00:00Z,29.5150,-94.5133,0.0,4.5,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T06:00:00Z,29.5150,-94.5133,0.0,5.2,108.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T07:00:00Z,29.5150,-94.5133,0.0,5.0,103.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T08:00:00Z,29.5150,-94.5133,0.0,5.3,113.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T09:00:00Z,29.5150,-94.5133,0.0,4.4,91.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T10:00:00Z,29.5150,-94.5133,0.0,5.8,93.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T11:00:00Z,29.5150,-94.5133,0.0,5.6,97.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T12:00:00Z,29.5150,-94.5133,0.0,5.1,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T13:00:00Z,29.5150,-94.5133,0.0,4.2,65.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T14:00:00Z,29.5150,-94.5133,0.0,5.4,84.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T15:00:00Z,29.5150,-94.5133,0.0,7.5,84.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T16:00:00Z,29.5150,-94.5133,0.0,6.5,84.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T17:00:00Z,29.5150,-94.5133,0.0,7.4,96.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T18:00:00Z,29.5150,-94.5133,0.0,7.6,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T19:00:00Z,29.5150,-94.5133,0.0,8.4,91.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T20:00:00Z,29.5150,-94.5133,0.0,7.9,97.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T21:00:00Z,29.5150,-94.5133,0.0,8.8,80.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T22:00:00Z,29.5150,-94.5133,0.0,10.4,91.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-06T23:00:00Z,29.5150,-94.5133,0.0,10.2,93.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T00:00:00Z,29.5150,-94.5133,0.0,6.5,72.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T01:00:00Z,29.5150,-94.5133,0.0,5.1,315.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T02:00:00Z,29.5150,-94.5133,0.0,4.5,64.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T03:00:00Z,29.5150,-94.5133,0.0,14.1,351.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T04:00:00Z,29.5150,-94.5133,0.0,10.3,353.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T05:00:00Z,29.5150,-94.5133,0.0,10.4,359.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T06:00:00Z,29.5150,-94.5133,0.0,9.2,352.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T07:00:00Z,29.5150,-94.5133,0.0,9.5,309.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T08:00:00Z,29.5150,-94.5133,0.0,10.2,304.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T09:00:00Z,29.5150,-94.5133,0.0,14.2,300.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T10:00:00Z,29.5150,-94.5133,0.0,14.9,311.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T11:00:00Z,29.5150,-94.5133,0.0,11.3,320.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T12:00:00Z,29.5150,-94.5133,0.0,7.1,327.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T13:00:00Z,29.5150,-94.5133,0.0,13.2,307.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T14:00:00Z,29.5150,-94.5133,0.0,11.1,307.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T15:00:00Z,29.5150,-94.5133,0.0,11.6,294.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T16:00:00Z,29.5150,-94.5133,0.0,12.5,314.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T17:00:00Z,29.5150,-94.5133,0.0,13.1,313.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T18:00:00Z,29.5150,-94.5133,0.0,13.9,317.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T19:00:00Z,29.5150,-94.5133,0.0,15.0,304.0,18.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T20:00:00Z,29.5150,-94.5133,0.0,15.8,315.0,18.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T21:00:00Z,29.5150,-94.5133,0.0,13.2,319.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T22:00:00Z,29.5150,-94.5133,0.0,13.9,323.0,17.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-07T23:00:00Z,29.5150,-94.5133,0.0,13.7,326.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T00:00:00Z,29.5150,-94.5133,0.0,8.7,344.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T01:00:00Z,29.5150,-94.5133,0.0,4.4,349.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T02:00:00Z,29.5150,-94.5133,0.0,3.2,3.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T03:00:00Z,29.5150,-94.5133,0.0,1.5,96.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T04:00:00Z,29.5150,-94.5133,0.0,2.2,103.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T05:00:00Z,29.5150,-94.5133,0.0,2.3,57.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T06:00:00Z,29.5150,-94.5133,0.0,3.0,162.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T07:00:00Z,29.5150,-94.5133,0.0,2.7,181.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T08:00:00Z,29.5150,-94.5133,0.0,1.9,241.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T09:00:00Z,29.5150,-94.5133,0.0,3.4,330.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T10:00:00Z,29.5150,-94.5133,0.0,5.3,346.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T11:00:00Z,29.5150,-94.5133,0.0,4.7,347.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T12:00:00Z,29.5150,-94.5133,0.0,4.9,346.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T13:00:00Z,29.5150,-94.5133,0.0,5.4,3.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T14:00:00Z,29.5150,-94.5133,0.0,5.3,3.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T15:00:00Z,29.5150,-94.5133,0.0,5.3,358.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T16:00:00Z,29.5150,-94.5133,0.0,5.3,343.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T17:00:00Z,29.5150,-94.5133,0.0,5.5,319.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T18:00:00Z,29.5150,-94.5133,0.0,3.1,301.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T19:00:00Z,29.5150,-94.5133,0.0,4.2,273.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T20:00:00Z,29.5150,-94.5133,0.0,3.5,294.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T21:00:00Z,29.5150,-94.5133,0.0,2.6,314.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T22:00:00Z,29.5150,-94.5133,0.0,0.7,329.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-08T23:00:00Z,29.5150,-94.5133,0.0,2.9,172.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T00:00:00Z,29.5150,-94.5133,0.0,2.7,171.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T01:00:00Z,29.5150,-94.5133,0.0,2.8,165.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T02:00:00Z,29.5150,-94.5133,0.0,2.6,164.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T03:00:00Z,29.5150,-94.5133,0.0,4.2,158.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T04:00:00Z,29.5150,-94.5133,0.0,5.0,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T05:00:00Z,29.5150,-94.5133,0.0,5.0,143.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T06:00:00Z,29.5150,-94.5133,0.0,4.4,137.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T07:00:00Z,29.5150,-94.5133,0.0,6.5,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T08:00:00Z,29.5150,-94.5133,0.0,5.6,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T09:00:00Z,29.5150,-94.5133,0.0,6.9,128.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T10:00:00Z,29.5150,-94.5133,0.0,7.3,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T11:00:00Z,29.5150,-94.5133,0.0,5.5,133.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-03-09T12:00:00Z,29.5150,-94.5133,0.0,5.5,119.0,6.5,'11111222,11111222,11111222' 