owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T00:50:00Z,30.3288,-87.8293,0.0,2.06,71.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T01:50:00Z,30.3288,-87.8293,0.0,2.98,50.45,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T02:50:00Z,30.3288,-87.8293,0.0,2.83,50.72,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T03:50:00Z,30.3288,-87.8293,0.0,3.32,27.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T04:50:00Z,30.3288,-87.8293,0.0,4.18,37.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T05:50:00Z,30.3288,-87.8293,0.0,5.71,46.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T06:50:00Z,30.3288,-87.8293,0.0,3.51,64.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T07:50:00Z,30.3288,-87.8293,0.0,3.82,66.88,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T08:50:00Z,30.3288,-87.8293,0.0,4.66,35.45,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T09:50:00Z,30.3288,-87.8293,0.0,5.27,48.94,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T10:50:00Z,30.3288,-87.8293,0.0,4.52,54.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T11:50:00Z,30.3288,-87.8293,0.0,5.17,44.68,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T12:50:00Z,30.3288,-87.8293,0.0,6.07,56.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T13:50:00Z,30.3288,-87.8293,0.0,5.82,53.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T14:50:00Z,30.3288,-87.8293,0.0,4.53,58.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T15:50:00Z,30.3288,-87.8293,0.0,4.03,58.08,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T16:50:00Z,30.3288,-87.8293,0.0,2.98,39.86,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T17:50:00Z,30.3288,-87.8293,0.0,2.46,21.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T18:50:00Z,30.3288,-87.8293,0.0,2.82,189.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T19:50:00Z,30.3288,-87.8293,0.0,2.78,236.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T20:50:00Z,30.3288,-87.8293,0.0,2.45,107.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T21:50:00Z,30.3288,-87.8293,0.0,2.24,196.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T22:50:00Z,30.3288,-87.8293,0.0,0.73,183.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T23:50:00Z,30.3288,-87.8293,0.0,0.48,19.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T00:50:00Z,30.3288,-87.8293,0.0,1.3,48.31,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T01:50:00Z,30.3288,-87.8293,0.0,2.46,23.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T02:50:00Z,30.3288,-87.8293,0.0,4.59,27.65,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T03:50:00Z,30.3288,-87.8293,0.0,4.84,38.53,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T04:50:00Z,30.3288,-87.8293,0.0,4.46,38.31,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T05:50:00Z,30.3288,-87.8293,0.0,5.3,41.54,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T06:50:00Z,30.3288,-87.8293,0.0,5.63,52.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T07:50:00Z,30.3288,-87.8293,0.0,5.05,47.09,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T08:50:00Z,30.3288,-87.8293,0.0,4.67,53.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T09:50:00Z,30.3288,-87.8293,0.0,4.5,45.07,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T11:50:00Z,30.3288,-87.8293,0.0,4.87,48.67,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T12:50:00Z,30.3288,-87.8293,0.0,4.45,55.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T15:50:00Z,30.3288,-87.8293,0.0,3.52,65.26,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T16:50:00Z,30.3288,-87.8293,0.0,4.01,47.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T17:50:00Z,30.3288,-87.8293,0.0,4.48,28.52,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T18:50:00Z,30.3288,-87.8293,0.0,4.93,21.89,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T19:50:00Z,30.3288,-87.8293,0.0,4.48,42.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T20:50:00Z,30.3288,-87.8293,0.0,3.84,190.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T21:50:00Z,30.3288,-87.8293,0.0,3.14,174.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T22:50:00Z,30.3288,-87.8293,0.0,3.1,215.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T23:50:00Z,30.3288,-87.8293,0.0,1.36,217.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T00:50:00Z,30.3288,-87.8293,0.0,2.96,29.93,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T01:50:00Z,30.3288,-87.8293,0.0,4.01,26.32,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T02:50:00Z,30.3288,-87.8293,0.0,3.54,27.37,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T03:50:00Z,30.3288,-87.8293,0.0,3.71,25.04,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T04:50:00Z,30.3288,-87.8293,0.0,4.13,39.64,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T05:50:00Z,30.3288,-87.8293,0.0,3.98,35.98,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T06:50:00Z,30.3288,-87.8293,0.0,4.07,40.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T07:50:00Z,30.3288,-87.8293,0.0,4.05,42.97,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T08:50:00Z,30.3288,-87.8293,0.0,4.75,41.12,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T09:50:00Z,30.3288,-87.8293,0.0,4.44,40.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T10:50:00Z,30.3288,-87.8293,0.0,4.81,50.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T11:50:00Z,30.3288,-87.8293,0.0,5.25,38.22,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T12:50:00Z,30.3288,-87.8293,0.0,4.73,45.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T13:50:00Z,30.3288,-87.8293,0.0,4.04,57.95,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T14:50:00Z,30.3288,-87.8293,0.0,4.79,47.78,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T15:50:00Z,30.3288,-87.8293,0.0,4.18,60.27,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T16:50:00Z,30.3288,-87.8293,0.0,4.32,57.17,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T17:50:00Z,30.3288,-87.8293,0.0,4.21,36.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T18:50:00Z,30.3288,-87.8293,0.0,4.53,60.53,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T19:50:00Z,30.3288,-87.8293,0.0,3.41,39.93,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T20:50:00Z,30.3288,-87.8293,0.0,3.26,135.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T21:50:00Z,30.3288,-87.8293,0.0,3.81,202.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T22:50:00Z,30.3288,-87.8293,0.0,3.52,212.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T23:50:00Z,30.3288,-87.8293,0.0,2.58,210.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T00:50:00Z,30.3288,-87.8293,0.0,2.08,231.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T01:50:00Z,30.3288,-87.8293,0.0,1.63,228.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T02:50:00Z,30.3288,-87.8293,0.0,1.51,258.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T03:50:00Z,30.3288,-87.8293,0.0,2.76,16.88,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T04:50:00Z,30.3288,-87.8293,0.0,2.96,38.56,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T05:50:00Z,30.3288,-87.8293,0.0,4.01,22.68,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T06:50:00Z,30.3288,-87.8293,0.0,2.91,17.03,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T07:50:00Z,30.3288,-87.8293,0.0,4.0,22.01,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T08:50:00Z,30.3288,-87.8293,0.0,3.96,24.03,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T09:50:00Z,30.3288,-87.8293,0.0,4.31,27.45,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T10:50:00Z,30.3288,-87.8293,0.0,4.1,28.95,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T11:50:00Z,30.3288,-87.8293,0.0,4.41,32.22,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T12:50:00Z,30.3288,-87.8293,0.0,3.64,36.99,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T13:50:00Z,30.3288,-87.8293,0.0,3.92,48.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T14:50:00Z,30.3288,-87.8293,0.0,2.44,16.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T15:50:00Z,30.3288,-87.8293,0.0,1.33,324.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T16:50:00Z,30.3288,-87.8293,0.0,3.01,291.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T17:50:00Z,30.3288,-87.8293,0.0,4.89,288.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T18:50:00Z,30.3288,-87.8293,0.0,2.88,303.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T19:50:00Z,30.3288,-87.8293,0.0,4.89,336.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T20:50:00Z,30.3288,-87.8293,0.0,4.03,346.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T21:50:00Z,30.3288,-87.8293,0.0,4.28,343.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T22:50:00Z,30.3288,-87.8293,0.0,4.26,4.125,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T23:50:00Z,30.3288,-87.8293,0.0,2.98,0.435,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T00:50:00Z,30.3288,-87.8293,0.0,3.27,345.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T01:50:00Z,30.3288,-87.8293,0.0,3.22,349.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T02:50:00Z,30.3288,-87.8293,0.0,2.18,350.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T03:50:00Z,30.3288,-87.8293,0.0,3.16,344.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T04:50:00Z,30.3288,-87.8293,0.0,3.19,357.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T05:50:00Z,30.3288,-87.8293,0.0,4.38,331.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T06:50:00Z,30.3288,-87.8293,0.0,4.46,338.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T07:50:00Z,30.3288,-87.8293,0.0,5.28,344.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T08:50:00Z,30.3288,-87.8293,0.0,5.42,0.182,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T09:50:00Z,30.3288,-87.8293,0.0,4.87,354.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T10:50:00Z,30.3288,-87.8293,0.0,4.89,350.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T11:50:00Z,30.3288,-87.8293,0.0,4.83,340.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T12:50:00Z,30.3288,-87.8293,0.0,4.57,339.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T13:50:00Z,30.3288,-87.8293,0.0,3.38,340.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T14:50:00Z,30.3288,-87.8293,0.0,2.2,320.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T15:50:00Z,30.3288,-87.8293,0.0,5.03,306.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T16:50:00Z,30.3288,-87.8293,0.0,6.44,298.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T17:50:00Z,30.3288,-87.8293,0.0,5.83,286.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T18:50:00Z,30.3288,-87.8293,0.0,4.83,270.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T19:50:00Z,30.3288,-87.8293,0.0,5.26,251.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T20:50:00Z,30.3288,-87.8293,0.0,5.91,252.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T21:50:00Z,30.3288,-87.8293,0.0,7.21,252.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T22:50:00Z,30.3288,-87.8293,0.0,8.0,252.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T23:50:00Z,30.3288,-87.8293,0.0,7.68,261.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T00:50:00Z,30.3288,-87.8293,0.0,5.92,274.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T01:50:00Z,30.3288,-87.8293,0.0,3.39,311.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T02:50:00Z,30.3288,-87.8293,0.0,4.36,301.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T03:50:00Z,30.3288,-87.8293,0.0,5.6,301.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T04:50:00Z,30.3288,-87.8293,0.0,5.4,306.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T05:50:00Z,30.3288,-87.8293,0.0,5.06,316.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T08:50:00Z,30.3288,-87.8293,0.0,4.73,2.004,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T09:50:00Z,30.3288,-87.8293,0.0,3.61,2.997,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T10:50:00Z,30.3288,-87.8293,0.0,5.27,346.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T11:50:00Z,30.3288,-87.8293,0.0,4.02,352.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T12:50:00Z,30.3288,-87.8293,0.0,4.5,357.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T13:50:00Z,30.3288,-87.8293,0.0,4.57,5.065,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T14:50:00Z,30.3288,-87.8293,0.0,3.92,342.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T15:50:00Z,30.3288,-87.8293,0.0,2.45,320.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T16:50:00Z,30.3288,-87.8293,0.0,6.76,305.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T17:50:00Z,30.3288,-87.8293,0.0,6.54,315.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T18:50:00Z,30.3288,-87.8293,0.0,7.08,307.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T19:50:00Z,30.3288,-87.8293,0.0,6.28,310.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T20:50:00Z,30.3288,-87.8293,0.0,6.06,331.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T21:50:00Z,30.3288,-87.8293,0.0,7.59,358.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T22:50:00Z,30.3288,-87.8293,0.0,6.03,351.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T23:50:00Z,30.3288,-87.8293,0.0,3.63,358.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T00:50:00Z,30.3288,-87.8293,0.0,2.95,5.406,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T01:50:00Z,30.3288,-87.8293,0.0,3.02,349.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T02:50:00Z,30.3288,-87.8293,0.0,4.09,351.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T03:50:00Z,30.3288,-87.8293,0.0,2.73,354.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T04:50:00Z,30.3288,-87.8293,0.0,1.9,359.4,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T05:50:00Z,30.3288,-87.8293,0.0,2.91,348.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T06:50:00Z,30.3288,-87.8293,0.0,3.24,1.431,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T07:50:00Z,30.3288,-87.8293,0.0,2.57,5.916,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T08:50:00Z,30.3288,-87.8293,0.0,2.03,9.21,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T09:50:00Z,30.3288,-87.8293,0.0,3.13,0.892,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T10:50:00Z,30.3288,-87.8293,0.0,3.45,353.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T11:50:00Z,30.3288,-87.8293,0.0,3.19,346.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T12:50:00Z,30.3288,-87.8293,0.0,1.44,35.39,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T13:50:00Z,30.3288,-87.8293,0.0,2.45,338.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T14:50:00Z,30.3288,-87.8293,0.0,1.59,324.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T15:50:00Z,30.3288,-87.8293,0.0,3.28,308.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T16:50:00Z,30.3288,-87.8293,0.0,4.31,292.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T17:50:00Z,30.3288,-87.8293,0.0,5.02,290.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T18:50:00Z,30.3288,-87.8293,0.0,4.42,289.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T19:50:00Z,30.3288,-87.8293,0.0,3.67,277.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T20:50:00Z,30.3288,-87.8293,0.0,5.2,254.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T21:50:00Z,30.3288,-87.8293,0.0,5.21,257.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T22:50:00Z,30.3288,-87.8293,0.0,5.68,252.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T23:50:00Z,30.3288,-87.8293,0.0,5.42,250.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T00:50:00Z,30.3288,-87.8293,0.0,5.46,252.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T01:50:00Z,30.3288,-87.8293,0.0,4.48,239.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T02:50:00Z,30.3288,-87.8293,0.0,3.05,237.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T03:50:00Z,30.3288,-87.8293,0.0,2.64,268.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T04:50:00Z,30.3288,-87.8293,0.0,3.4,234.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T05:50:00Z,30.3288,-87.8293,0.0,4.04,236.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T06:50:00Z,30.3288,-87.8293,0.0,4.37,236.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T07:50:00Z,30.3288,-87.8293,0.0,4.56,236.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T08:50:00Z,30.3288,-87.8293,0.0,3.93,250.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T09:50:00Z,30.3288,-87.8293,0.0,3.83,253.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T10:50:00Z,30.3288,-87.8293,0.0,2.74,244.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T11:50:00Z,30.3288,-87.8293,0.0,1.46,292.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T12:50:00Z,30.3288,-87.8293,0.0,1.12,7.935,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T13:50:00Z,30.3288,-87.8293,0.0,0.82,338.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T14:50:00Z,30.3288,-87.8293,0.0,1.46,307.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T15:50:00Z,30.3288,-87.8293,0.0,1.2,255.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T16:50:00Z,30.3288,-87.8293,0.0,2.25,264.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T17:50:00Z,30.3288,-87.8293,0.0,1.36,244.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T18:50:00Z,30.3288,-87.8293,0.0,2.78,182.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T19:50:00Z,30.3288,-87.8293,0.0,4.87,185.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T20:50:00Z,30.3288,-87.8293,0.0,5.17,192.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T21:50:00Z,30.3288,-87.8293,0.0,5.1,189.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T22:50:00Z,30.3288,-87.8293,0.0,4.52,188.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T23:50:00Z,30.3288,-87.8293,0.0,5.33,190.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T00:50:00Z,30.3288,-87.8293,0.0,4.17,200.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T01:50:00Z,30.3288,-87.8293,0.0,4.29,202.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T02:50:00Z,30.3288,-87.8293,0.0,4.34,203.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T03:50:00Z,30.3288,-87.8293,0.0,3.99,213.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T04:50:00Z,30.3288,-87.8293,0.0,3.44,214.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T05:50:00Z,30.3288,-87.8293,0.0,2.72,216.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T06:50:00Z,30.3288,-87.8293,0.0,3.61,197.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T07:50:00Z,30.3288,-87.8293,0.0,3.56,190.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T08:50:00Z,30.3288,-87.8293,0.0,4.21,193.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T09:50:00Z,30.3288,-87.8293,0.0,4.26,203.8,-9999.0,'11111222,11111222,99999222' 