owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-03-01T00:00:00Z,27.8903,-94.0367,2.0,110.9995009,13.00366102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T00:30:00Z,27.8903,-94.0367,2.0,118.9887547,10.99787707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T01:00:00Z,27.8903,-94.0367,2.0,91.98031618,10.99656765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T01:30:00Z,27.8903,-94.0367,2.0,103.9983,10.99656765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T02:00:00Z,27.8903,-94.0367,2.0,91.98031618,10.99656765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T02:30:00Z,27.8903,-94.0367,2.0,78.02531079,12.00115411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T03:00:00Z,27.8903,-94.0367,2.0,90.0,9.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T03:30:00Z,27.8903,-94.0367,2.0,96.023979,10.00524862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T04:00:00Z,27.8903,-94.0367,2.0,89.02606784,10.0014449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T04:30:00Z,27.8903,-94.0367,2.0,87.01088209,13.9990464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T05:00:00Z,27.8903,-94.0367,2.0,99.01032233,15.00516244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T05:30:00Z,27.8903,-94.0367,2.0,95.9814904,11.99530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T06:00:00Z,27.8903,-94.0367,2.0,109.9928472,15.0042294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T06:30:00Z,27.8903,-94.0367,2.0,112.9929248,15.00185655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T07:00:00Z,27.8903,-94.0367,2.0,113.9863903,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T07:30:00Z,27.8903,-94.0367,2.0,112.988663,18.99885523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T08:00:00Z,27.8903,-94.0367,2.0,120.0066901,18.99611802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T08:30:00Z,27.8903,-94.0367,2.0,122.0120578,17.99664413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T09:00:00Z,27.8903,-94.0367,2.0,87.00729041,18.00455498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T09:30:00Z,27.8903,-94.0367,2.0,134.9998948,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T10:00:00Z,27.8903,-94.0367,2.0,140.9876769,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T10:30:00Z,27.8903,-94.0367,2.0,124.9880263,11.99847074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T11:00:00Z,27.8903,-94.0367,2.0,116.9919234,15.00443268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T11:30:00Z,27.8903,-94.0367,2.0,128.9984766,13.99966071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T12:00:00Z,27.8903,-94.0367,2.0,138.0055785,12.00197067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T12:30:00Z,27.8903,-94.0367,2.0,141.0194878,12.00214148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T13:00:00Z,27.8903,-94.0367,2.0,142.9962439,11.99603268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T13:30:00Z,27.8903,-94.0367,2.0,140.0200776,7.999781247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T14:00:00Z,27.8903,-94.0367,2.0,138.0392872,8.001562347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T14:30:00Z,27.8903,-94.0367,2.0,110.0197564,8.003624179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T15:00:00Z,27.8903,-94.0367,2.0,92.00564268,18.00102775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T15:30:00Z,27.8903,-94.0367,2.0,90.0,18.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T16:00:00Z,27.8903,-94.0367,2.0,99.01231614,18.0022443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T16:30:00Z,27.8903,-94.0367,2.0,105.0090897,18.99812886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T17:00:00Z,27.8903,-94.0367,2.0,101.0102118,20.99648066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T17:30:00Z,27.8903,-94.0367,2.0,106.9935509,22.00060226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T18:00:00Z,27.8903,-94.0367,2.0,101.9980386,24.00438502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T18:30:00Z,27.8903,-94.0367,2.0,104.9978111,25.00166794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T19:00:00Z,27.8903,-94.0367,2.0,101.9840969,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T19:30:00Z,27.8903,-94.0367,2.0,113.0122562,21.00126187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T20:00:00Z,27.8903,-94.0367,2.0,98.99562191,22.00060226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T20:30:00Z,27.8903,-94.0367,2.0,86.99725807,20.99883092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T21:00:00Z,27.8903,-94.0367,2.0,86.9909833,24.00309355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T21:30:00Z,27.8903,-94.0367,2.0,86.0102523,22.99573004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T22:00:00Z,27.8903,-94.0367,2.0,92.99635474,22.00007727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T22:30:00Z,27.8903,-94.0367,2.0,87.00947638,23.00132387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T23:00:00Z,27.8903,-94.0367,2.0,80.00260223,22.00412007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-01T23:30:00Z,27.8903,-94.0367,2.0,77.99331977,19.99747984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T00:00:00Z,27.8903,-94.0367,2.0,78.00974406,18.00276923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T00:30:00Z,27.8903,-94.0367,2.0,81.01593753,12.99948076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T01:00:00Z,27.8903,-94.0367,2.0,89.01044634,11.00164079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T01:30:00Z,27.8903,-94.0367,2.0,96.00081305,11.00027727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T02:00:00Z,27.8903,-94.0367,2.0,94.99206949,9.997924785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T02:30:00Z,27.8903,-94.0367,2.0,108.0000325,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T03:00:00Z,27.8903,-94.0367,2.0,106.9846928,9.9959992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T03:30:00Z,27.8903,-94.0367,2.0,130.9972462,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T04:00:00Z,27.8903,-94.0367,2.0,130.9972462,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T04:30:00Z,27.8903,-94.0367,2.0,143.0296858,7.998012253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T05:00:00Z,27.8903,-94.0367,2.0,141.0018134,8.994203689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T05:30:00Z,27.8903,-94.0367,2.0,134.9998948,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T06:00:00Z,27.8903,-94.0367,2.0,134.9998948,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T06:30:00Z,27.8903,-94.0367,2.0,143.0065343,12.99603016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T07:00:00Z,27.8903,-94.0367,2.0,152.0155153,13.00001538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T07:30:00Z,27.8903,-94.0367,2.0,146.0026737,15.00485588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T08:00:00Z,27.8903,-94.0367,2.0,150.0062926,16.0031122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T08:30:00Z,27.8903,-94.0367,2.0,122.0120578,17.99664413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T09:00:00Z,27.8903,-94.0367,2.0,153.0076843,20.99726173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T09:30:00Z,27.8903,-94.0367,2.0,155.9976965,22.00255667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T10:00:00Z,27.8903,-94.0367,2.0,155.9975595,19.00322341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T10:30:00Z,27.8903,-94.0367,2.0,150.001623,23.00122605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T11:00:00Z,27.8903,-94.0367,2.0,153.0043995,25.00441761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T11:30:00Z,27.8903,-94.0367,2.0,153.0043995,25.00441761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T12:00:00Z,27.8903,-94.0367,2.0,125.9956836,7.996930661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T12:30:00Z,27.8903,-94.0367,2.0,122.0120578,17.99664413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T13:00:00Z,27.8903,-94.0367,2.0,137.0102634,26.00217875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T13:30:00Z,27.8903,-94.0367,2.0,336.0076162,27.003135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T14:00:00Z,27.8903,-94.0367,2.0,144.0146234,25.00097998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T14:30:00Z,27.8903,-94.0367,2.0,140.008095,26.00058653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T15:00:00Z,27.8903,-94.0367,2.0,142.9941564,26.99807586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T15:30:00Z,27.8903,-94.0367,2.0,144.0146234,25.00097998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T16:00:00Z,27.8903,-94.0367,2.0,143.9935633,27.99918035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T16:30:00Z,27.8903,-94.0367,2.0,143.9935633,27.99918035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T17:00:00Z,27.8903,-94.0367,2.0,145.9919364,25.99642475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T17:30:00Z,27.8903,-94.0367,2.0,148.9928753,25.00278584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T18:00:00Z,27.8903,-94.0367,2.0,158.9943169,27.00456443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T18:30:00Z,27.8903,-94.0367,2.0,293.0063473,24.99825994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T19:00:00Z,27.8903,-94.0367,2.0,153.0047023,28.00083213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T19:30:00Z,27.8903,-94.0367,2.0,152.0122024,29.0017965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T20:00:00Z,27.8903,-94.0367,2.0,110.0075354,27.99986607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T20:30:00Z,27.8903,-94.0367,2.0,150.0011782,28.00111605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T21:00:00Z,27.8903,-94.0367,2.0,350.0029243,27.99507992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T21:30:00Z,27.8903,-94.0367,2.0,157.9970345,27.99931606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T22:00:00Z,27.8903,-94.0367,2.0,162.0108638,26.00103459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T22:30:00Z,27.8903,-94.0367,2.0,162.0077788,27.00033333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T23:00:00Z,27.8903,-94.0367,2.0,162.004914,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-02T23:30:00Z,27.8903,-94.0367,2.0,168.0002614,29.00375493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T00:00:00Z,27.8903,-94.0367,2.0,168.0036688,28.00150889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T00:30:00Z,27.8903,-94.0367,2.0,170.0025034,27.99507992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T01:00:00Z,27.8903,-94.0367,2.0,171.0084306,27.00180179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T01:30:00Z,27.8903,-94.0367,2.0,166.9966139,29.99925666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T02:00:00Z,27.8903,-94.0367,2.0,171.0053396,29.99888331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T02:30:00Z,27.8903,-94.0367,2.0,178.9972181,32.00489962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T03:00:00Z,27.8903,-94.0367,2.0,173.0064605,34.00297193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T03:30:00Z,27.8903,-94.0367,2.0,172.9925525,35.00143568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T04:00:00Z,27.8903,-94.0367,2.0,173.0064605,34.00297193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T04:30:00Z,27.8903,-94.0367,2.0,171.0031911,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T05:00:00Z,27.8903,-94.0367,2.0,170.0079793,37.0012162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T05:30:00Z,27.8903,-94.0367,2.0,169.9970741,37.99758413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T06:00:00Z,27.8903,-94.0367,2.0,170.003747,39.00206405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T06:30:00Z,27.8903,-94.0367,2.0,167.004102,38.99888332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T07:00:00Z,27.8903,-94.0367,2.0,173.0041663,39.00034102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T07:30:00Z,27.8903,-94.0367,2.0,167.004102,38.99888332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T08:00:00Z,27.8903,-94.0367,2.0,167.9960887,40.00474097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T08:30:00Z,27.8903,-94.0367,2.0,164.9945959,37.00167564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T09:00:00Z,27.8903,-94.0367,2.0,164.994604,38.00591664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T09:30:00Z,27.8903,-94.0367,2.0,164.994604,38.00591664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T10:00:00Z,27.8903,-94.0367,2.0,161.9945025,35.00423546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T10:30:00Z,27.8903,-94.0367,2.0,179.9997895,34.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T11:00:00Z,27.8903,-94.0367,2.0,167.9965142,35.00537102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T11:30:00Z,27.8903,-94.0367,2.0,169.9965744,35.00210422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T12:00:00Z,27.8903,-94.0367,2.0,171.0028101,32.9959649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T12:30:00Z,27.8903,-94.0367,2.0,172.9952126,35.99868053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T13:00:00Z,27.8903,-94.0367,2.0,170.0079793,37.0012162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T13:30:00Z,27.8903,-94.0367,2.0,185.9969427,37.99796047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T14:00:00Z,27.8903,-94.0367,2.0,185.0071256,32.99592854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T14:30:00Z,27.8903,-94.0367,2.0,172.9952126,35.99868053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T15:00:00Z,27.8903,-94.0367,2.0,170.0079793,37.0012162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T15:30:00Z,27.8903,-94.0367,2.0,176.0013415,37.00006081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T16:00:00Z,27.8903,-94.0367,2.0,173.996471,37.00293096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T16:30:00Z,27.8903,-94.0367,2.0,303.0001888,34.99580118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T17:00:00Z,27.8903,-94.0367,2.0,153.1778711,0.997296345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T17:30:00Z,27.8903,-94.0367,2.0,26.98894699,26.00170956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T18:00:00Z,27.8903,-94.0367,2.0,4.987121958,12.99920767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T18:30:00Z,27.8903,-94.0367,2.0,23.98882572,19.99724481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T19:00:00Z,27.8903,-94.0367,2.0,295.9983608,46.99550617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T19:30:00Z,27.8903,-94.0367,2.0,303.0064594,23.0022825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T20:00:00Z,27.8903,-94.0367,2.0,167.010257,16.99488158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T20:30:00Z,27.8903,-94.0367,2.0,250.999835,34.00246168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T21:00:00Z,27.8903,-94.0367,2.0,345.0025443,48.99909489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T21:30:00Z,27.8903,-94.0367,2.0,268.9885844,17.00264685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-03T22:00:00Z,27.8903,-94.0367,2.0,148.9992541,23.99780198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-04T20:00:00Z,27.8903,-94.0367,2.0,293.7781441,45.98323608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-04T20:30:00Z,27.8903,-94.0367,2.0,294.5668354,42.57379945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-04T21:00:00Z,27.8903,-94.0367,2.0,289.21242,39.17157388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-04T21:30:00Z,27.8903,-94.0367,2.0,285.3161185,40.62271901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-04T22:00:00Z,27.8903,-94.0367,2.0,291.4266647,33.75270804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-04T22:30:00Z,27.8903,-94.0367,2.0,298.4547462,36.624343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-04T23:00:00Z,27.8903,-94.0367,2.0,297.5340846,37.03457844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-04T23:30:00Z,27.8903,-94.0367,2.0,297.338181,33.49040012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T00:00:00Z,27.8903,-94.0367,2.0,292.264364,30.59059006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T00:30:00Z,27.8903,-94.0367,2.0,287.7638986,27.79516685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T01:00:00Z,27.8903,-94.0367,2.0,303.6744187,29.81236321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T01:30:00Z,27.8903,-94.0367,2.0,288.6585372,25.97514581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T02:00:00Z,27.8903,-94.0367,2.0,288.4080819,26.60108268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T02:30:00Z,27.8903,-94.0367,2.0,282.6676648,25.5826836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T03:00:00Z,27.8903,-94.0367,2.0,282.4569846,27.53825884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T03:30:00Z,27.8903,-94.0367,2.0,279.552973,26.09179565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T04:00:00Z,27.8903,-94.0367,2.0,281.9699581,28.44853072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T04:30:00Z,27.8903,-94.0367,2.0,275.7875106,27.57051505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T05:00:00Z,27.8903,-94.0367,2.0,280.9464449,27.17439972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T05:30:00Z,27.8903,-94.0367,2.0,284.526487,29.5031117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T06:00:00Z,27.8903,-94.0367,2.0,286.8969508,30.03665261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T06:30:00Z,27.8903,-94.0367,2.0,283.8307686,29.70110436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T07:00:00Z,27.8903,-94.0367,2.0,285.3788373,31.37331509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T07:30:00Z,27.8903,-94.0367,2.0,291.6612717,30.28885769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T08:00:00Z,27.8903,-94.0367,2.0,290.344045,28.10294291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T08:30:00Z,27.8903,-94.0367,2.0,291.595303,29.37162236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T09:00:00Z,27.8903,-94.0367,2.0,297.710578,25.95698942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T09:30:00Z,27.8903,-94.0367,2.0,297.8244522,24.01669628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T10:00:00Z,27.8903,-94.0367,2.0,296.8640814,25.73749211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T10:30:00Z,27.8903,-94.0367,2.0,295.7427129,22.42560144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T11:00:00Z,27.8903,-94.0367,2.0,295.5501236,24.22936442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T11:30:00Z,27.8903,-94.0367,2.0,301.158578,21.22135717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T12:00:00Z,27.8903,-94.0367,2.0,296.9438612,18.95779787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T12:30:00Z,27.8903,-94.0367,2.0,295.7214867,18.82526228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T13:00:00Z,27.8903,-94.0367,2.0,299.9216745,17.72216691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-03-05T13:30:00Z,27.8903,-94.0367,2.0,301.3754051,17.44014048,-99999.0,'11111222,11111222,99999999' 