owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-07-01T00:00:00Z,26.2168,-96.4998,2.0,55.5299025,13.85214785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T00:30:00Z,26.2168,-96.4998,2.0,33.35117567,12.18697666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T01:00:00Z,26.2168,-96.4998,2.0,49.50757216,11.42683246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T01:30:00Z,26.2168,-96.4998,2.0,29.13289831,10.68124056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T02:00:00Z,26.2168,-96.4998,2.0,18.30340228,6.877972085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T02:30:00Z,26.2168,-96.4998,2.0,8.87305288,11.34577454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T03:00:00Z,26.2168,-96.4998,2.0,4.338724058,15.33393948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T03:30:00Z,26.2168,-96.4998,2.0,355.9092597,15.27892994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T04:00:00Z,26.2168,-96.4998,2.0,13.91061969,19.88311847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T04:30:00Z,26.2168,-96.4998,2.0,5.129342044,23.04226768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T05:00:00Z,26.2168,-96.4998,2.0,8.990239503,23.93401763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T05:30:00Z,26.2168,-96.4998,2.0,9.898909102,24.60631017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T06:00:00Z,26.2168,-96.4998,2.0,14.80673631,24.53469584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T06:30:00Z,26.2168,-96.4998,2.0,17.17460079,27.02504024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T07:00:00Z,26.2168,-96.4998,2.0,12.12091051,26.1939325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T07:30:00Z,26.2168,-96.4998,2.0,19.38079825,28.35684397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T08:00:00Z,26.2168,-96.4998,2.0,20.87656578,23.23537174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T08:30:00Z,26.2168,-96.4998,2.0,23.93817139,26.14922752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T09:00:00Z,26.2168,-96.4998,2.0,24.68278699,26.82045674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T09:30:00Z,26.2168,-96.4998,2.0,26.94638294,26.21624115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T10:00:00Z,26.2168,-96.4998,2.0,28.13816239,26.23001716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T10:30:00Z,26.2168,-96.4998,2.0,26.28581561,23.8457124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T11:00:00Z,26.2168,-96.4998,2.0,26.31707457,23.75173678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T11:30:00Z,26.2168,-96.4998,2.0,26.78305263,25.87596568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T12:00:00Z,26.2168,-96.4998,2.0,23.47845252,23.66957963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T12:30:00Z,26.2168,-96.4998,2.0,28.16690911,22.87944274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T13:00:00Z,26.2168,-96.4998,2.0,24.25811488,19.88581907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T13:30:00Z,26.2168,-96.4998,2.0,30.18667575,21.24033898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T14:00:00Z,26.2168,-96.4998,2.0,28.05849127,21.45117712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T14:30:00Z,26.2168,-96.4998,2.0,27.96338981,18.51121012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T15:00:00Z,26.2168,-96.4998,2.0,27.67101016,20.39226569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T15:30:00Z,26.2168,-96.4998,2.0,38.96022908,15.79250772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T16:00:00Z,26.2168,-96.4998,2.0,35.74216993,17.27334652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T16:30:00Z,26.2168,-96.4998,2.0,31.98947187,15.13889032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T17:00:00Z,26.2168,-96.4998,2.0,45.7422353,10.9186446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T17:30:00Z,26.2168,-96.4998,2.0,42.1745015,13.19651469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T18:00:00Z,26.2168,-96.4998,2.0,41.51078848,10.45628041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T18:30:00Z,26.2168,-96.4998,2.0,65.8702916,7.998931179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T19:00:00Z,26.2168,-96.4998,2.0,17.47380141,8.858786599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T19:30:00Z,26.2168,-96.4998,2.0,40.48139045,6.731366875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T20:00:00Z,26.2168,-96.4998,2.0,77.84206201,5.69779782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T20:30:00Z,26.2168,-96.4998,2.0,86.17050715,4.941032281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T21:00:00Z,26.2168,-96.4998,2.0,124.3048974,5.943954912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T21:30:00Z,26.2168,-96.4998,2.0,146.5894844,3.977247792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T22:00:00Z,26.2168,-96.4998,2.0,143.225259,3.608004989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T22:30:00Z,26.2168,-96.4998,2.0,214.3938368,1.805685465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T23:00:00Z,26.2168,-96.4998,2.0,285.2791505,2.125111762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-01T23:30:00Z,26.2168,-96.4998,2.0,178.4375683,4.401636059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T00:00:00Z,26.2168,-96.4998,2.0,229.1757651,2.23331592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T00:30:00Z,26.2168,-96.4998,2.0,291.2847945,3.498642594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T01:00:00Z,26.2168,-96.4998,2.0,284.8733263,3.155724956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T01:30:00Z,26.2168,-96.4998,2.0,306.6613157,4.38802917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T02:00:00Z,26.2168,-96.4998,2.0,279.5852521,3.843657113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T02:30:00Z,26.2168,-96.4998,2.0,287.2763243,10.94371966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T03:00:00Z,26.2168,-96.4998,2.0,301.3248181,10.07917159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T03:30:00Z,26.2168,-96.4998,2.0,294.8401591,11.14066874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T04:00:00Z,26.2168,-96.4998,2.0,295.3139431,10.03339424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T04:30:00Z,26.2168,-96.4998,2.0,310.7855017,13.1807625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T05:00:00Z,26.2168,-96.4998,2.0,315.0987054,12.35317368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T05:30:00Z,26.2168,-96.4998,2.0,293.8277866,10.767776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T06:00:00Z,26.2168,-96.4998,2.0,305.4010798,8.268718159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T06:30:00Z,26.2168,-96.4998,2.0,285.709022,10.30487749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T07:00:00Z,26.2168,-96.4998,2.0,311.5194679,8.734740981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T07:30:00Z,26.2168,-96.4998,2.0,287.0235465,8.471151043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T08:00:00Z,26.2168,-96.4998,2.0,298.7574746,4.676804465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T08:30:00Z,26.2168,-96.4998,2.0,301.2437178,7.731248282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T09:00:00Z,26.2168,-96.4998,2.0,301.1179873,5.746938315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T09:30:00Z,26.2168,-96.4998,2.0,300.8657435,3.995922922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T10:00:00Z,26.2168,-96.4998,2.0,341.4921925,7.434520832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T10:30:00Z,26.2168,-96.4998,2.0,4.927308885,5.239360648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T11:00:00Z,26.2168,-96.4998,2.0,350.0772738,4.294240329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T11:30:00Z,26.2168,-96.4998,2.0,357.8325456,8.195864811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T12:00:00Z,26.2168,-96.4998,2.0,29.79339335,8.815151729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T12:30:00Z,26.2168,-96.4998,2.0,15.88984306,8.473777198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T13:00:00Z,26.2168,-96.4998,2.0,44.44633556,9.511030438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T13:30:00Z,26.2168,-96.4998,2.0,21.53811623,9.288579009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T14:00:00Z,26.2168,-96.4998,2.0,52.17534955,6.000833275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T14:30:00Z,26.2168,-96.4998,2.0,34.30583063,8.002012247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T15:00:00Z,26.2168,-96.4998,2.0,28.64062714,9.138096082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T15:30:00Z,26.2168,-96.4998,2.0,12.5524099,7.960263815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T16:00:00Z,26.2168,-96.4998,2.0,32.75686917,8.002612074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T16:30:00Z,26.2168,-96.4998,2.0,15.62318587,11.47390953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T17:00:00Z,26.2168,-96.4998,2.0,349.5540868,11.96836664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T17:30:00Z,26.2168,-96.4998,2.0,343.9945724,7.833677297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T18:00:00Z,26.2168,-96.4998,2.0,2.329912086,12.30016667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T18:30:00Z,26.2168,-96.4998,2.0,8.355981938,8.257657053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T19:00:00Z,26.2168,-96.4998,2.0,5.159749339,11.89820995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T19:30:00Z,26.2168,-96.4998,2.0,27.91308364,11.40710305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T20:00:00Z,26.2168,-96.4998,2.0,40.88117884,8.66322111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T20:30:00Z,26.2168,-96.4998,2.0,32.30746937,11.26369389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T21:00:00Z,26.2168,-96.4998,2.0,25.08146275,14.50800124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T21:30:00Z,26.2168,-96.4998,2.0,36.65273854,15.29410998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T22:00:00Z,26.2168,-96.4998,2.0,37.41559573,13.2325999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T22:30:00Z,26.2168,-96.4998,2.0,62.01942642,13.57707627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T23:00:00Z,26.2168,-96.4998,2.0,76.20529714,14.38491571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-02T23:30:00Z,26.2168,-96.4998,2.0,72.54936604,13.43850066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T00:00:00Z,26.2168,-96.4998,2.0,67.94823548,8.922746214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T00:30:00Z,26.2168,-96.4998,2.0,66.57313479,9.884826756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T01:00:00Z,26.2168,-96.4998,2.0,71.43619541,5.622543908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T01:30:00Z,26.2168,-96.4998,2.0,45.06888748,5.890203732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T02:00:00Z,26.2168,-96.4998,2.0,86.60029379,1.011780609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T02:30:00Z,26.2168,-96.4998,2.0,26.50388799,8.358426885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T03:00:00Z,26.2168,-96.4998,2.0,37.53694726,5.498372486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T03:30:00Z,26.2168,-96.4998,2.0,13.96352592,3.812663111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T04:00:00Z,26.2168,-96.4998,2.0,49.4760832,6.433078579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T04:30:00Z,26.2168,-96.4998,2.0,18.51933313,12.90843135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T05:00:00Z,26.2168,-96.4998,2.0,0.405836571,11.30028318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T05:30:00Z,26.2168,-96.4998,2.0,7.262008085,15.58500882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T06:00:00Z,26.2168,-96.4998,2.0,11.39262744,13.61831855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T06:30:00Z,26.2168,-96.4998,2.0,5.624357569,18.4689063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T07:00:00Z,26.2168,-96.4998,2.0,9.744642515,21.03346144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T07:30:00Z,26.2168,-96.4998,2.0,15.4494996,21.73537669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T08:00:00Z,26.2168,-96.4998,2.0,13.48590039,24.48510159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T08:30:00Z,26.2168,-96.4998,2.0,19.02742223,22.63679306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T09:00:00Z,26.2168,-96.4998,2.0,27.64829467,22.23943345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T09:30:00Z,26.2168,-96.4998,2.0,19.97490928,23.41879801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T10:00:00Z,26.2168,-96.4998,2.0,21.71903844,21.91578655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T10:30:00Z,26.2168,-96.4998,2.0,22.20073595,22.38983028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T11:00:00Z,26.2168,-96.4998,2.0,32.19012345,12.50167989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T11:30:00Z,26.2168,-96.4998,2.0,39.61880714,24.73045491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T12:00:00Z,26.2168,-96.4998,2.0,27.54242919,23.07510563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T12:30:00Z,26.2168,-96.4998,2.0,21.593759,19.45542855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T13:00:00Z,26.2168,-96.4998,2.0,30.22239737,22.92613574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T13:30:00Z,26.2168,-96.4998,2.0,33.60962411,23.66630727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T14:00:00Z,26.2168,-96.4998,2.0,31.62975639,20.36511724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T14:30:00Z,26.2168,-96.4998,2.0,29.359381,21.00823886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T15:00:00Z,26.2168,-96.4998,2.0,36.28205985,17.54092358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T15:30:00Z,26.2168,-96.4998,2.0,45.30980841,19.62249984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T16:00:00Z,26.2168,-96.4998,2.0,37.84560212,20.43896279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T16:30:00Z,26.2168,-96.4998,2.0,28.18647119,18.65180152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T17:00:00Z,26.2168,-96.4998,2.0,26.02493328,19.91977912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T17:30:00Z,26.2168,-96.4998,2.0,35.60728596,15.33772473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T18:00:00Z,26.2168,-96.4998,2.0,19.98010841,15.48181514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T18:30:00Z,26.2168,-96.4998,2.0,25.33031113,17.01595722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T19:00:00Z,26.2168,-96.4998,2.0,34.5402206,16.82590859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T19:30:00Z,26.2168,-96.4998,2.0,32.19824346,15.12625532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T20:00:00Z,26.2168,-96.4998,2.0,40.99565031,13.87194651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T20:30:00Z,26.2168,-96.4998,2.0,29.60742059,16.01044971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T21:00:00Z,26.2168,-96.4998,2.0,42.92709981,13.097118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T21:30:00Z,26.2168,-96.4998,2.0,37.95561131,14.35657689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T22:00:00Z,26.2168,-96.4998,2.0,46.14410586,13.81254864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T22:30:00Z,26.2168,-96.4998,2.0,48.95936094,14.84932658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T23:00:00Z,26.2168,-96.4998,2.0,46.53499105,13.19934847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-03T23:30:00Z,26.2168,-96.4998,2.0,52.91719459,13.45009294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T00:00:00Z,26.2168,-96.4998,2.0,52.43893327,14.09102551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T00:30:00Z,26.2168,-96.4998,2.0,37.65711428,13.83130507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T01:00:00Z,26.2168,-96.4998,2.0,56.48352122,12.82195383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T01:30:00Z,26.2168,-96.4998,2.0,40.15715686,13.14963498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T02:00:00Z,26.2168,-96.4998,2.0,45.12885927,12.58653249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T02:30:00Z,26.2168,-96.4998,2.0,45.36371732,15.59908972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T03:00:00Z,26.2168,-96.4998,2.0,44.62464766,10.79068116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T03:30:00Z,26.2168,-96.4998,2.0,41.01042641,15.34605161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T04:00:00Z,26.2168,-96.4998,2.0,43.78810736,15.04352685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T04:30:00Z,26.2168,-96.4998,2.0,26.62924082,12.0032204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T05:00:00Z,26.2168,-96.4998,2.0,18.88740243,12.4186513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T05:30:00Z,26.2168,-96.4998,2.0,29.72313693,16.23614794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T06:00:00Z,26.2168,-96.4998,2.0,28.64214066,11.59939654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T06:30:00Z,26.2168,-96.4998,2.0,39.03840713,13.00331112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T07:00:00Z,26.2168,-96.4998,2.0,36.54908855,13.56821285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T07:30:00Z,26.2168,-96.4998,2.0,44.19911454,9.610520277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T08:00:00Z,26.2168,-96.4998,2.0,48.5379873,12.49009608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T08:30:00Z,26.2168,-96.4998,2.0,48.11832613,11.30923959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T09:00:00Z,26.2168,-96.4998,2.0,49.88655584,10.95755447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T09:30:00Z,26.2168,-96.4998,2.0,53.27344728,14.39804501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T10:00:00Z,26.2168,-96.4998,2.0,51.28317213,12.53451236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T10:30:00Z,26.2168,-96.4998,2.0,69.14559073,19.5508184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T11:00:00Z,26.2168,-96.4998,2.0,49.40286468,15.29034336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T11:30:00Z,26.2168,-96.4998,2.0,61.23646816,17.02006169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T12:00:00Z,26.2168,-96.4998,2.0,63.46734483,15.84925235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T12:30:00Z,26.2168,-96.4998,2.0,61.02429221,17.64925211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T13:00:00Z,26.2168,-96.4998,2.0,72.50939212,19.76375723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T13:30:00Z,26.2168,-96.4998,2.0,54.19903156,23.26604822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T14:00:00Z,26.2168,-96.4998,2.0,53.38736336,20.94221096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T14:30:00Z,26.2168,-96.4998,2.0,51.99587967,20.61003882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T15:00:00Z,26.2168,-96.4998,2.0,43.58895056,18.37620744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T15:30:00Z,26.2168,-96.4998,2.0,51.7813909,16.22849654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-07-04T16:00:00Z,26.2168,-96.4998,2.0,48.32135882,16.84328946,-99999.0,'11111222,11111222,99999999' 