owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2007-02-01T00:00:00Z,27.8674,-96.5433,2.0,233.655401,65.40275224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T00:30:00Z,27.8674,-96.5433,2.0,229.4369039,64.52597926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T01:00:00Z,27.8674,-96.5433,2.0,233.3103767,62.17830892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T01:30:00Z,27.8674,-96.5433,2.0,232.6034796,64.23270974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T02:00:00Z,27.8674,-96.5433,2.0,230.493742,62.18580224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T02:30:00Z,27.8674,-96.5433,2.0,228.0337698,53.97133498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T03:00:00Z,27.8674,-96.5433,2.0,228.7360113,53.38689914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T03:30:00Z,27.8674,-96.5433,2.0,230.1406078,50.74103763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T04:00:00Z,27.8674,-96.5433,2.0,225.92059,62.47388254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T04:30:00Z,27.8674,-96.5433,2.0,228.0341691,56.90288745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T05:00:00Z,27.8674,-96.5433,2.0,228.7348562,58.07075426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T05:30:00Z,27.8674,-96.5433,2.0,223.4618242,59.54569674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T06:00:00Z,27.8674,-96.5433,2.0,223.1066869,61.00711188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T06:30:00Z,27.8674,-96.5433,2.0,228.0302964,66.87269099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T07:00:00Z,27.8674,-96.5433,2.0,229.0844816,71.27357154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T07:30:00Z,27.8674,-96.5433,2.0,229.4437213,71.27143958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T08:00:00Z,27.8674,-96.5433,2.0,225.2240016,68.63231018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T08:30:00Z,27.8674,-96.5433,2.0,222.4082779,65.99812876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T09:00:00Z,27.8674,-96.5433,2.0,222.0557915,63.05814777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T09:30:00Z,27.8674,-96.5433,2.0,219.5928509,64.23654412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T10:00:00Z,27.8674,-96.5433,2.0,219.2412678,59.83325246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T10:30:00Z,27.8674,-96.5433,2.0,215.7218878,61.00823961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T11:00:00Z,27.8674,-96.5433,2.0,211.8603898,54.5603849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T11:30:00Z,27.8674,-96.5433,2.0,214.3228851,55.72303653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T12:00:00Z,27.8674,-96.5433,2.0,214.3219112,47.51296349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T12:30:00Z,27.8674,-96.5433,2.0,214.6657023,47.22293087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T13:00:00Z,27.8674,-96.5433,2.0,224.5188074,46.33833942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T13:30:00Z,27.8674,-96.5433,2.0,225.5744757,43.70139815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T14:00:00Z,27.8674,-96.5433,2.0,224.1596324,43.40687964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T14:30:00Z,27.8674,-96.5433,2.0,231.894214,41.64568285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T15:00:00Z,27.8674,-96.5433,2.0,223.8073965,49.27479782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T15:30:00Z,27.8674,-96.5433,2.0,221.7014428,51.61944595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T16:00:00Z,27.8674,-96.5433,2.0,232.9589649,58.36825935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T16:30:00Z,27.8674,-96.5433,2.0,230.1392418,45.4659169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T17:00:00Z,27.8674,-96.5433,2.0,217.1290984,38.41839403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T17:30:00Z,27.8674,-96.5433,2.0,231.5475551,41.3597691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T18:00:00Z,27.8674,-96.5433,2.0,239.2838298,43.99151395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T18:30:00Z,27.8674,-96.5433,2.0,235.7628082,32.2600589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T19:00:00Z,27.8674,-96.5433,2.0,235.4225702,39.59369773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T19:30:00Z,27.8674,-96.5433,2.0,237.5213837,37.24535407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T20:00:00Z,27.8674,-96.5433,2.0,235.4156883,29.3333428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T20:30:00Z,27.8674,-96.5433,2.0,246.3205362,36.95092962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T21:00:00Z,27.8674,-96.5433,2.0,243.5012301,34.60541143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T21:30:00Z,27.8674,-96.5433,2.0,247.7175897,34.31213488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T22:00:00Z,27.8674,-96.5433,2.0,244.5598082,36.66516876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T22:30:00Z,27.8674,-96.5433,2.0,249.131197,32.84457489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T23:00:00Z,27.8674,-96.5433,2.0,247.3613131,33.43615558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-01T23:30:00Z,27.8674,-96.5433,2.0,245.6064877,30.79936525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T00:00:00Z,27.8674,-96.5433,2.0,247.0173277,29.91444467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T00:30:00Z,27.8674,-96.5433,2.0,243.852799,27.57145263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T01:00:00Z,27.8674,-96.5433,2.0,245.9695857,26.69346924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T01:30:00Z,27.8674,-96.5433,2.0,246.6727712,28.73911098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T02:00:00Z,27.8674,-96.5433,2.0,238.2254557,25.21967486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T02:30:00Z,27.8674,-96.5433,2.0,242.0942952,25.81128629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T03:00:00Z,27.8674,-96.5433,2.0,242.4527556,26.09874518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T03:30:00Z,27.8674,-96.5433,2.0,247.0090995,26.39670623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T04:00:00Z,27.8674,-96.5433,2.0,242.8078104,26.98201067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T04:30:00Z,27.8674,-96.5433,2.0,251.2484511,24.63768049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T05:00:00Z,27.8674,-96.5433,2.0,246.6811219,22.58475592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T05:30:00Z,27.8674,-96.5433,2.0,254.4040354,23.17315904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T06:00:00Z,27.8674,-96.5433,2.0,248.4175168,25.22875344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T06:30:00Z,27.8674,-96.5433,2.0,245.9620887,21.70202756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T07:00:00Z,27.8674,-96.5433,2.0,241.0462272,21.99965909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T07:30:00Z,27.8674,-96.5433,2.0,247.0243812,24.92740259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T08:00:00Z,27.8674,-96.5433,2.0,247.3742018,23.75846165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T08:30:00Z,27.8674,-96.5433,2.0,251.9324196,24.63465039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T09:00:00Z,27.8674,-96.5433,2.0,246.3236495,21.11743356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T09:30:00Z,27.8674,-96.5433,2.0,245.265065,21.70093316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T10:00:00Z,27.8674,-96.5433,2.0,245.2617095,25.80840173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T10:30:00Z,27.8674,-96.5433,2.0,241.0422868,23.46338637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T11:00:00Z,27.8674,-96.5433,2.0,243.1575958,24.05142823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T11:30:00Z,27.8674,-96.5433,2.0,240.6875057,20.52833408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T12:00:00Z,27.8674,-96.5433,2.0,229.0830027,25.22288643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T12:30:00Z,27.8674,-96.5433,2.0,216.7763508,25.80603418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T13:00:00Z,27.8674,-96.5433,2.0,235.0658347,25.8107342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T13:30:00Z,27.8674,-96.5433,2.0,222.0489121,28.15897193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T14:00:00Z,27.8674,-96.5433,2.0,218.9026775,20.23874008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T14:30:00Z,27.8674,-96.5433,2.0,229.4278828,23.17034527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T15:00:00Z,27.8674,-96.5433,2.0,230.1400199,21.70354119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T15:30:00Z,27.8674,-96.5433,2.0,234.0227929,26.69124201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T16:00:00Z,27.8674,-96.5433,2.0,228.3856028,29.33249563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T16:30:00Z,27.8674,-96.5433,2.0,224.5122119,24.93348752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T17:00:00Z,27.8674,-96.5433,2.0,227.6861183,26.09971073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T17:30:00Z,27.8674,-96.5433,2.0,237.5149957,26.10442108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T18:00:00Z,27.8674,-96.5433,2.0,232.2484325,26.39512266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T18:30:00Z,27.8674,-96.5433,2.0,237.1711141,24.3485441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T19:00:00Z,27.8674,-96.5433,2.0,236.1183931,24.93391265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T19:30:00Z,27.8674,-96.5433,2.0,235.0504642,20.82570047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T20:00:00Z,27.8674,-96.5433,2.0,229.7931752,21.40829045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T20:30:00Z,27.8674,-96.5433,2.0,224.5077259,21.41198263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T21:00:00Z,27.8674,-96.5433,2.0,235.426542,23.75508367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T21:30:00Z,27.8674,-96.5433,2.0,242.4421833,23.75507735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T22:00:00Z,27.8674,-96.5433,2.0,230.8461819,26.10072796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T22:30:00Z,27.8674,-96.5433,2.0,239.99903,21.11960464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T23:00:00Z,27.8674,-96.5433,2.0,240.3319993,20.24372742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-02T23:30:00Z,27.8674,-96.5433,2.0,233.9940505,19.3582024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T00:00:00Z,27.8674,-96.5433,2.0,229.0917649,22.29534705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T00:30:00Z,27.8674,-96.5433,2.0,226.9759359,21.11969933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T01:00:00Z,27.8674,-96.5433,2.0,223.4798959,14.66348185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T01:30:00Z,27.8674,-96.5433,2.0,229.0788386,17.89270242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T02:00:00Z,27.8674,-96.5433,2.0,222.0413566,18.77041555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T02:30:00Z,27.8674,-96.5433,2.0,226.9732537,20.53241827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T03:00:00Z,27.8674,-96.5433,2.0,220.9963435,19.64894399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T03:30:00Z,27.8674,-96.5433,2.0,230.8357681,20.23621753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T04:00:00Z,27.8674,-96.5433,2.0,237.5327439,20.52858495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T04:30:00Z,27.8674,-96.5433,2.0,242.8067925,18.77515379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T05:00:00Z,27.8674,-96.5433,2.0,233.6602677,23.7610185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T05:30:00Z,27.8674,-96.5433,2.0,226.6079948,19.6511679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T06:00:00Z,27.8674,-96.5433,2.0,230.8533032,21.7011267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T06:30:00Z,27.8674,-96.5433,2.0,233.6562689,27.85917623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T07:00:00Z,27.8674,-96.5433,2.0,230.1363905,26.69442264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T07:30:00Z,27.8674,-96.5433,2.0,233.6613864,28.45322477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T08:00:00Z,27.8674,-96.5433,2.0,223.8222197,25.80777596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T08:30:00Z,27.8674,-96.5433,2.0,241.3958913,27.27940798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T09:00:00Z,27.8674,-96.5433,2.0,231.5522237,23.17478371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T09:30:00Z,27.8674,-96.5433,2.0,226.6204791,21.99982273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T10:00:00Z,27.8674,-96.5433,2.0,236.1227167,25.51079771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T10:30:00Z,27.8674,-96.5433,2.0,222.0521051,28.73948677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T11:00:00Z,27.8674,-96.5433,2.0,215.0183965,24.64086037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T11:30:00Z,27.8674,-96.5433,2.0,222.4034641,29.03532331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T12:00:00Z,27.8674,-96.5433,2.0,220.9939896,34.31486704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T12:30:00Z,27.8674,-96.5433,2.0,217.8332829,35.19897868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T13:00:00Z,27.8674,-96.5433,2.0,210.7959679,34.61027738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T13:30:00Z,27.8674,-96.5433,2.0,211.1634105,36.36821139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T14:00:00Z,27.8674,-96.5433,2.0,205.8844248,35.77961012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T14:30:00Z,27.8674,-96.5433,2.0,200.9555173,37.24339942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T15:00:00Z,27.8674,-96.5433,2.0,199.9150947,29.62145506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T15:30:00Z,27.8674,-96.5433,2.0,194.2754165,27.86031048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T16:00:00Z,27.8674,-96.5433,2.0,205.8966381,19.94261016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T16:30:00Z,27.8674,-96.5433,2.0,214.3399417,16.13172031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T17:00:00Z,27.8674,-96.5433,2.0,213.9862206,15.54568107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T17:30:00Z,27.8674,-96.5433,2.0,237.1587541,8.795737604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T18:00:00Z,27.8674,-96.5433,2.0,243.5202337,14.95931148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T18:30:00Z,27.8674,-96.5433,2.0,253.3538281,22.58651146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T19:00:00Z,27.8674,-96.5433,2.0,253.3487264,26.10460687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T19:30:00Z,27.8674,-96.5433,2.0,246.6540109,24.04885236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T20:00:00Z,27.8674,-96.5433,2.0,249.1335766,26.39082416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T20:30:00Z,27.8674,-96.5433,2.0,231.908731,28.15639359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T21:00:00Z,27.8674,-96.5433,2.0,229.44378,16.42597942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T21:30:00Z,27.8674,-96.5433,2.0,231.5349729,25.22377053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T22:00:00Z,27.8674,-96.5433,2.0,230.8461819,26.10072796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T22:30:00Z,27.8674,-96.5433,2.0,225.9262649,23.17491963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T23:00:00Z,27.8674,-96.5433,2.0,219.5946832,22.29521249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-03T23:30:00Z,27.8674,-96.5433,2.0,223.4580206,20.23765056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T00:00:00Z,27.8674,-96.5433,2.0,226.6246569,29.92265028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T00:30:00Z,27.8674,-96.5433,2.0,227.3266081,44.58449058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T01:00:00Z,27.8674,-96.5433,2.0,222.0570392,43.11257937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T01:30:00Z,27.8674,-96.5433,2.0,222.4109282,43.99158215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T02:00:00Z,27.8674,-96.5433,2.0,208.6868965,36.9562444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T02:30:00Z,27.8674,-96.5433,2.0,210.8034894,32.55227335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T03:00:00Z,27.8674,-96.5433,2.0,217.1425118,21.41424292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T03:30:00Z,27.8674,-96.5433,2.0,218.8901769,24.05095424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T04:00:00Z,27.8674,-96.5433,2.0,234.0253149,19.06632896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T04:30:00Z,27.8674,-96.5433,2.0,239.9859159,21.4111116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T05:00:00Z,27.8674,-96.5433,2.0,240.7002435,18.18652248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T05:30:00Z,27.8674,-96.5433,2.0,235.4249182,23.17258941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T06:00:00Z,27.8674,-96.5433,2.0,225.2121846,30.50479634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T06:30:00Z,27.8674,-96.5433,2.0,225.5727686,27.57147258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T07:00:00Z,27.8674,-96.5433,2.0,234.0007149,28.15725306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T07:30:00Z,27.8674,-96.5433,2.0,233.3073645,41.94020148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T08:00:00Z,27.8674,-96.5433,2.0,234.3674925,43.70219674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T08:30:00Z,27.8674,-96.5433,2.0,235.0621586,53.38035687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T09:00:00Z,27.8674,-96.5433,2.0,236.1210049,59.82751374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T09:30:00Z,27.8674,-96.5433,2.0,236.4687833,56.89859225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T10:00:00Z,27.8674,-96.5433,2.0,228.7342417,61.01145138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T10:30:00Z,27.8674,-96.5433,2.0,222.0579454,68.34000293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T11:00:00Z,27.8674,-96.5433,2.0,218.5416611,68.33709754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T11:30:00Z,27.8674,-96.5433,2.0,216.0793051,64.52613811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T12:00:00Z,27.8674,-96.5433,2.0,212.9164307,66.57840866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T12:30:00Z,27.8674,-96.5433,2.0,215.3746964,58.95406517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T13:00:00Z,27.8674,-96.5433,2.0,215.7262256,55.72709574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T13:30:00Z,27.8674,-96.5433,2.0,222.4070889,49.86671535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T14:00:00Z,27.8674,-96.5433,2.0,222.7607993,46.3367241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T14:30:00Z,27.8674,-96.5433,2.0,220.6467682,47.51320869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T15:00:00Z,27.8674,-96.5433,2.0,235.0605365,34.607648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T15:30:00Z,27.8674,-96.5433,2.0,234.7140378,31.97422243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T16:00:00Z,27.8674,-96.5433,2.0,236.818781,39.01083183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T16:30:00Z,27.8674,-96.5433,2.0,242.8050635,39.88938831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T17:00:00Z,27.8674,-96.5433,2.0,243.8619739,40.76912557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T17:30:00Z,27.8674,-96.5433,2.0,246.3207066,43.69900342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-02-04T18:00:00Z,27.8674,-96.5433,2.0,254.0579733,41.94304829,-99999.0,'11111222,11111222,99999999' 