owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:00:00Z,29.6619,-84.3731,19.0,1.254,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:01:00Z,29.6619,-84.3731,19.0,1.173,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:03:00Z,29.6619,-84.3731,19.0,1.095,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:04:00Z,29.6619,-84.3731,19.0,1.05,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:05:00Z,29.6619,-84.3731,19.0,0.874,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:06:00Z,29.6619,-84.3731,19.0,0.557,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:07:00Z,29.6619,-84.3731,19.0,0.296,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:09:00Z,29.6619,-84.3731,19.0,1.017,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:10:00Z,29.6619,-84.3731,19.0,0.926,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:11:00Z,29.6619,-84.3731,19.0,1.24,231.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:12:00Z,29.6619,-84.3731,19.0,1.236,237.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:13:00Z,29.6619,-84.3731,19.0,1.383,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:15:00Z,29.6619,-84.3731,19.0,0.679,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:16:00Z,29.6619,-84.3731,19.0,1.124,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:17:00Z,29.6619,-84.3731,19.0,1.382,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:18:00Z,29.6619,-84.3731,19.0,1.008,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:19:00Z,29.6619,-84.3731,19.0,0.662,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:20:00Z,29.6619,-84.3731,19.0,0.745,248.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:22:00Z,29.6619,-84.3731,19.0,0.789,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:23:00Z,29.6619,-84.3731,19.0,0.356,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:24:00Z,29.6619,-84.3731,19.0,0.666,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:25:00Z,29.6619,-84.3731,19.0,0.795,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:26:00Z,29.6619,-84.3731,19.0,0.639,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:28:00Z,29.6619,-84.3731,19.0,0.039,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:29:00Z,29.6619,-84.3731,19.0,0.203,174.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:30:00Z,29.6619,-84.3731,19.0,0.565,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:31:00Z,29.6619,-84.3731,19.0,0.65,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:32:00Z,29.6619,-84.3731,19.0,0.626,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:34:00Z,29.6619,-84.3731,19.0,0.444,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:35:00Z,29.6619,-84.3731,19.0,0.913,180.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:36:00Z,29.6619,-84.3731,19.0,0.913,152.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:37:00Z,29.6619,-84.3731,19.0,0.782,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:38:00Z,29.6619,-84.3731,19.0,0.701,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:40:00Z,29.6619,-84.3731,19.0,0.482,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:41:00Z,29.6619,-84.3731,19.0,0.616,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:42:00Z,29.6619,-84.3731,19.0,0.73,186.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:43:00Z,29.6619,-84.3731,19.0,0.954,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:44:00Z,29.6619,-84.3731,19.0,0.673,155.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:45:00Z,29.6619,-84.3731,19.0,0.836,177.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:47:00Z,29.6619,-84.3731,19.0,0.596,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:48:00Z,29.6619,-84.3731,19.0,0.255,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:49:00Z,29.6619,-84.3731,19.0,0.216,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:50:00Z,29.6619,-84.3731,19.0,0.224,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:51:00Z,29.6619,-84.3731,19.0,0.051,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:53:00Z,29.6619,-84.3731,19.0,0.047,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:54:00Z,29.6619,-84.3731,19.0,0.497,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:55:00Z,29.6619,-84.3731,19.0,0.412,190.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:56:00Z,29.6619,-84.3731,19.0,0.064,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:57:00Z,29.6619,-84.3731,19.0,0.003,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:59:00Z,29.6619,-84.3731,19.0,0.176,147.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:00:00Z,29.6619,-84.3731,19.0,0.18,147.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:01:00Z,29.6619,-84.3731,19.0,0.003,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:02:00Z,29.6619,-84.3731,19.0,0.002,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:03:00Z,29.6619,-84.3731,19.0,0.155,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:04:00Z,29.6619,-84.3731,19.0,0.903,145.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:06:00Z,29.6619,-84.3731,19.0,0.873,162.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:07:00Z,29.6619,-84.3731,19.0,0.725,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:08:00Z,29.6619,-84.3731,19.0,0.505,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:09:00Z,29.6619,-84.3731,19.0,0.454,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:10:00Z,29.6619,-84.3731,19.0,0.315,157.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:12:00Z,29.6619,-84.3731,19.0,0.274,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:13:00Z,29.6619,-84.3731,19.0,0.209,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:14:00Z,29.6619,-84.3731,19.0,0.051,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:15:00Z,29.6619,-84.3731,19.0,0.015,141.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:16:00Z,29.6619,-84.3731,19.0,0.031,125.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:18:00Z,29.6619,-84.3731,19.0,0.156,119.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:19:00Z,29.6619,-84.3731,19.0,0.194,133.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:20:00Z,29.6619,-84.3731,19.0,0.077,155.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:21:00Z,29.6619,-84.3731,19.0,0.119,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:22:00Z,29.6619,-84.3731,19.0,0.033,129.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:23:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:25:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:26:00Z,29.6619,-84.3731,19.0,0.041,123.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:27:00Z,29.6619,-84.3731,19.0,0.189,66.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:28:00Z,29.6619,-84.3731,19.0,0.343,79.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:29:00Z,29.6619,-84.3731,19.0,0.371,89.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:31:00Z,29.6619,-84.3731,19.0,0.015,110.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:32:00Z,29.6619,-84.3731,19.0,0.047,32.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:33:00Z,29.6619,-84.3731,19.0,0.08,94.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:34:00Z,29.6619,-84.3731,19.0,0.495,65.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:35:00Z,29.6619,-84.3731,19.0,1.034,77.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:36:00Z,29.6619,-84.3731,19.0,0.748,81.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:38:00Z,29.6619,-84.3731,19.0,0.979,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:39:00Z,29.6619,-84.3731,19.0,0.462,86.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:40:00Z,29.6619,-84.3731,19.0,0.25,44.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:41:00Z,29.6619,-84.3731,19.0,0.356,87.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:42:00Z,29.6619,-84.3731,19.0,0.034,72.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:43:00Z,29.6619,-84.3731,19.0,0.617,83.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:45:00Z,29.6619,-84.3731,19.0,0.896,78.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:46:00Z,29.6619,-84.3731,19.0,0.485,88.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:47:00Z,29.6619,-84.3731,19.0,0.193,60.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:48:00Z,29.6619,-84.3731,19.0,0.091,64.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:49:00Z,29.6619,-84.3731,19.0,0.054,58.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:51:00Z,29.6619,-84.3731,19.0,0.868,96.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:52:00Z,29.6619,-84.3731,19.0,0.524,102.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:53:00Z,29.6619,-84.3731,19.0,0.488,87.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:54:00Z,29.6619,-84.3731,19.0,0.627,78.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:55:00Z,29.6619,-84.3731,19.0,0.234,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:56:00Z,29.6619,-84.3731,19.0,0.005,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:58:00Z,29.6619,-84.3731,19.0,0.572,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:59:00Z,29.6619,-84.3731,19.0,0.676,80.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:00:00Z,29.6619,-84.3731,19.0,0.519,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:01:00Z,29.6619,-84.3731,19.0,0.238,55.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:02:00Z,29.6619,-84.3731,19.0,0.181,55.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:04:00Z,29.6619,-84.3731,19.0,0.277,84.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:05:00Z,29.6619,-84.3731,19.0,0.029,74.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:06:00Z,29.6619,-84.3731,19.0,0.038,76.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:07:00Z,29.6619,-84.3731,19.0,0.132,75.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:08:00Z,29.6619,-84.3731,19.0,0.312,70.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:09:00Z,29.6619,-84.3731,19.0,0.069,55.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:11:00Z,29.6619,-84.3731,19.0,0.332,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:12:00Z,29.6619,-84.3731,19.0,0.397,63.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:13:00Z,29.6619,-84.3731,19.0,0.119,1.754,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:14:00Z,29.6619,-84.3731,19.0,0.181,348.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:15:00Z,29.6619,-84.3731,19.0,0.541,76.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:16:00Z,29.6619,-84.3731,19.0,0.835,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:18:00Z,29.6619,-84.3731,19.0,0.306,73.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:19:00Z,29.6619,-84.3731,19.0,0.287,65.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:20:00Z,29.6619,-84.3731,19.0,0.98,75.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:21:00Z,29.6619,-84.3731,19.0,1.346,82.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:22:00Z,29.6619,-84.3731,19.0,1.351,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:24:00Z,29.6619,-84.3731,19.0,1.033,78.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:25:00Z,29.6619,-84.3731,19.0,0.681,77.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:26:00Z,29.6619,-84.3731,19.0,0.067,66.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:27:00Z,29.6619,-84.3731,19.0,0.41,66.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:28:00Z,29.6619,-84.3731,19.0,0.549,75.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:31:00Z,29.6619,-84.3731,19.0,0.36,91.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:32:00Z,29.6619,-84.3731,19.0,0.82,74.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:33:00Z,29.6619,-84.3731,19.0,0.65,86.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:34:00Z,29.6619,-84.3731,19.0,0.83,77.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:35:00Z,29.6619,-84.3731,19.0,0.242,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:37:00Z,29.6619,-84.3731,19.0,0.027,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:38:00Z,29.6619,-84.3731,19.0,0.413,316.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:39:00Z,29.6619,-84.3731,19.0,0.43,46.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:40:00Z,29.6619,-84.3731,19.0,0.186,180.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:41:00Z,29.6619,-84.3731,19.0,0.24,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:42:00Z,29.6619,-84.3731,19.0,0.093,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:44:00Z,29.6619,-84.3731,19.0,0.105,39.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:45:00Z,29.6619,-84.3731,19.0,0.065,27.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:46:00Z,29.6619,-84.3731,19.0,0.193,61.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:47:00Z,29.6619,-84.3731,19.0,0.015,312.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:48:00Z,29.6619,-84.3731,19.0,0.016,168.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:50:00Z,29.6619,-84.3731,19.0,1.065,80.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:51:00Z,29.6619,-84.3731,19.0,1.516,74.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:52:00Z,29.6619,-84.3731,19.0,0.371,70.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:53:00Z,29.6619,-84.3731,19.0,1.292,87.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:54:00Z,29.6619,-84.3731,19.0,1.272,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:55:00Z,29.6619,-84.3731,19.0,0.897,72.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:57:00Z,29.6619,-84.3731,19.0,0.053,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:58:00Z,29.6619,-84.3731,19.0,0.044,247.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:59:00Z,29.6619,-84.3731,19.0,0.374,117.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:00:00Z,29.6619,-84.3731,19.0,0.972,82.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:01:00Z,29.6619,-84.3731,19.0,0.266,73.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:02:00Z,29.6619,-84.3731,19.0,1.375,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:04:00Z,29.6619,-84.3731,19.0,0.394,60.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:05:00Z,29.6619,-84.3731,19.0,0.286,37.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:06:00Z,29.6619,-84.3731,19.0,0.176,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:07:00Z,29.6619,-84.3731,19.0,0.31,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:08:00Z,29.6619,-84.3731,19.0,0.297,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:10:00Z,29.6619,-84.3731,19.0,0.32,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:11:00Z,29.6619,-84.3731,19.0,0.172,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:12:00Z,29.6619,-84.3731,19.0,0.029,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:13:00Z,29.6619,-84.3731,19.0,0.175,237.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:14:00Z,29.6619,-84.3731,19.0,0.31,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:15:00Z,29.6619,-84.3731,19.0,0.312,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:17:00Z,29.6619,-84.3731,19.0,0.197,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:18:00Z,29.6619,-84.3731,19.0,0.397,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:19:00Z,29.6619,-84.3731,19.0,0.528,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:20:00Z,29.6619,-84.3731,19.0,0.356,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:21:00Z,29.6619,-84.3731,19.0,0.271,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:23:00Z,29.6619,-84.3731,19.0,0.261,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:24:00Z,29.6619,-84.3731,19.0,0.188,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:25:00Z,29.6619,-84.3731,19.0,0.366,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:26:00Z,29.6619,-84.3731,19.0,0.198,183.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:27:00Z,29.6619,-84.3731,19.0,0.392,224.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:28:00Z,29.6619,-84.3731,19.0,0.34,183.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:30:00Z,29.6619,-84.3731,19.0,0.117,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:31:00Z,29.6619,-84.3731,19.0,0.297,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:32:00Z,29.6619,-84.3731,19.0,0.317,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:33:00Z,29.6619,-84.3731,19.0,0.265,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:34:00Z,29.6619,-84.3731,19.0,0.346,47.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:35:00Z,29.6619,-84.3731,19.0,0.198,194.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:37:00Z,29.6619,-84.3731,19.0,0.477,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:38:00Z,29.6619,-84.3731,19.0,2.439,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:39:00Z,29.6619,-84.3731,19.0,0.998,69.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:40:00Z,29.6619,-84.3731,19.0,0.549,82.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:41:00Z,29.6619,-84.3731,19.0,0.129,74.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:43:00Z,29.6619,-84.3731,19.0,1.309,74.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:44:00Z,29.6619,-84.3731,19.0,0.599,67.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:45:00Z,29.6619,-84.3731,19.0,0.165,68.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:46:00Z,29.6619,-84.3731,19.0,0.655,80.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:47:00Z,29.6619,-84.3731,19.0,0.315,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:48:00Z,29.6619,-84.3731,19.0,0.105,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:50:00Z,29.6619,-84.3731,19.0,0.224,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:51:00Z,29.6619,-84.3731,19.0,0.144,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:52:00Z,29.6619,-84.3731,19.0,0.129,328.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:53:00Z,29.6619,-84.3731,19.0,0.26,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:54:00Z,29.6619,-84.3731,19.0,0.488,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:55:00Z,29.6619,-84.3731,19.0,0.402,241.6,-9999.0,'1111122,1111122,1111122' 