owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:170:1,2015-06-01T00:12:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T01:12:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T02:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T03:12:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T04:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T05:30:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T06:30:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T07:30:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T08:12:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T09:12:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T10:12:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T11:12:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T12:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T13:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T14:30:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T15:30:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T16:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T17:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T18:12:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T19:12:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T20:12:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T21:30:00Z,27.2970,-97.4049,0.0,29.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T22:42:00Z,27.2970,-97.4049,0.0,29.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-01T23:30:00Z,27.2970,-97.4049,0.0,29.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T00:12:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T01:12:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T02:12:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T03:12:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T04:12:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T05:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T07:12:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T08:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T09:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T10:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T11:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T12:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T13:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T14:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T15:12:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T16:12:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T17:12:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T18:12:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T19:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T20:12:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T21:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T22:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-02T23:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T00:12:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T01:12:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T02:12:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T03:12:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T04:12:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T05:12:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T07:12:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T08:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T09:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T10:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T11:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T12:12:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T13:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T14:12:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T15:12:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T16:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T17:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T18:12:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T19:12:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T20:30:00Z,27.2970,-97.4049,0.0,30.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T21:30:00Z,27.2970,-97.4049,0.0,31.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T22:30:00Z,27.2970,-97.4049,0.0,31.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-03T23:12:00Z,27.2970,-97.4049,0.0,31.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T00:12:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T01:12:00Z,27.2970,-97.4049,0.0,30.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T02:12:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T03:12:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T04:12:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T05:12:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T07:12:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T08:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T09:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T10:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T11:12:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T12:30:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T13:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T14:12:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T15:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T16:42:00Z,27.2970,-97.4049,0.0,32.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T17:30:00Z,27.2970,-97.4049,0.0,29.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T18:12:00Z,27.2970,-97.4049,0.0,30.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T20:42:00Z,27.2970,-97.4049,0.0,31.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-04T21:12:00Z,27.2970,-97.4049,0.0,31.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T16:00:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T16:12:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T17:12:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T18:12:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T19:12:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T20:12:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T21:30:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T22:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-17T23:12:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T00:12:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T01:12:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T02:12:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T03:12:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T04:12:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T05:12:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T07:12:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T08:12:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T09:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T10:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T11:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T12:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T13:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T14:12:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T15:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T16:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T17:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T18:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T19:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T20:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T21:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T22:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-18T23:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T00:12:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T01:12:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T02:12:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T03:12:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T05:00:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T05:12:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T07:12:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T08:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T09:12:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T10:12:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T11:12:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T12:12:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T13:12:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T14:12:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T15:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T16:42:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T17:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T18:30:00Z,27.2970,-97.4049,0.0,30.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T19:30:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T20:30:00Z,27.2970,-97.4049,0.0,31.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T21:30:00Z,27.2970,-97.4049,0.0,31.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T22:30:00Z,27.2970,-97.4049,0.0,31.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-19T23:12:00Z,27.2970,-97.4049,0.0,31.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T00:12:00Z,27.2970,-97.4049,0.0,30.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T01:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T02:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T03:12:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T04:12:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T05:12:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T06:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T07:12:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T08:12:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T09:12:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T10:12:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T11:12:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T12:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T13:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T14:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T15:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T16:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T17:30:00Z,27.2970,-97.4049,0.0,30.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T18:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T19:30:00Z,27.2970,-97.4049,0.0,30.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T20:30:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T21:30:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T22:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-20T23:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T00:12:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T01:12:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T02:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T03:12:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T04:12:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T05:12:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T07:30:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T08:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T09:30:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T10:12:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T11:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T12:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T13:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T14:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T15:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T16:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T17:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T18:30:00Z,27.2970,-97.4049,0.0,30.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T19:30:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T20:12:00Z,27.2970,-97.4049,0.0,31.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T21:30:00Z,27.2970,-97.4049,0.0,31.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T22:30:00Z,27.2970,-97.4049,0.0,30.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-21T23:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T00:12:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T01:12:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T02:12:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T03:12:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T04:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T05:12:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T06:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T07:12:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T08:12:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T09:12:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T10:12:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T11:12:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T12:12:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T13:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T14:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T15:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T16:30:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T17:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T18:30:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T19:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T20:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T21:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T23:00:00Z,27.2970,-97.4049,0.0,30.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-22T23:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T00:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T01:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T02:12:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T03:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T04:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T05:12:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T06:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T07:30:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T08:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T09:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T10:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T11:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T12:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T13:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T14:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T15:12:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T16:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T17:30:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T18:30:00Z,27.2970,-97.4049,0.0,30.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T19:30:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T20:30:00Z,27.2970,-97.4049,0.0,31.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T21:12:00Z,27.2970,-97.4049,0.0,31.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T22:30:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-23T23:42:00Z,27.2970,-97.4049,0.0,31.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T00:12:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T01:12:00Z,27.2970,-97.4049,0.0,30.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T02:30:00Z,27.2970,-97.4049,0.0,30.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T03:12:00Z,27.2970,-97.4049,0.0,29.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T04:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T05:30:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T06:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T07:12:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T08:12:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T09:30:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T10:30:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T11:12:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T12:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T13:12:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T14:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T15:30:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T16:30:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T17:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T19:30:00Z,27.2970,-97.4049,0.0,31.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T21:30:00Z,27.2970,-97.4049,0.0,32.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-24T23:30:00Z,27.2970,-97.4049,0.0,32.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T01:12:00Z,27.2970,-97.4049,0.0,30.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T03:12:00Z,27.2970,-97.4049,0.0,30.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T05:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T07:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T09:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T11:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T14:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T15:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T16:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T17:12:00Z,27.2970,-97.4049,0.0,30.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T18:30:00Z,27.2970,-97.4049,0.0,31.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T19:30:00Z,27.2970,-97.4049,0.0,31.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T20:30:00Z,27.2970,-97.4049,0.0,32.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T21:30:00Z,27.2970,-97.4049,0.0,32.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-25T23:00:00Z,27.2970,-97.4049,0.0,33.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T00:30:00Z,27.2970,-97.4049,0.0,32.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T01:12:00Z,27.2970,-97.4049,0.0,32.2,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T02:12:00Z,27.2970,-97.4049,0.0,31.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T03:12:00Z,27.2970,-97.4049,0.0,30.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T04:12:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T05:12:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T07:12:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T08:30:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T09:12:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T10:12:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T11:12:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T12:12:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T13:12:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T14:12:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T15:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T16:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T17:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T18:30:00Z,27.2970,-97.4049,0.0,30.9,2 
TCOON,ioos:station:TCOON:170:1,2015-06-26T19:30:00Z,27.2970,-97.4049,0.0,31.8,2 