owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-12-01T00:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T00:30:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T01:00:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T01:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T02:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T02:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T03:00:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T03:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T04:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T04:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T05:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T05:30:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T06:00:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T06:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T07:00:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T07:30:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T08:00:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T08:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T09:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T09:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T10:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T10:30:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T11:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T11:30:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T12:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T12:30:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T13:00:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T13:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T14:00:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T14:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T15:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T15:30:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T16:00:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T16:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T17:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T17:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T18:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T18:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T19:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T19:30:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T20:00:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T20:30:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T21:00:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T21:30:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T22:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T22:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T23:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T23:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T00:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T00:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T01:00:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T01:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T02:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T02:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T03:00:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T03:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T04:00:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T04:30:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T05:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T05:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T06:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T06:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T07:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T07:30:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T08:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T08:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T09:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T09:30:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T10:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T10:30:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T11:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T11:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T12:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T12:30:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T13:00:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T13:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T14:00:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T14:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T15:00:00Z,30.2583,-88.2131,78.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T15:30:00Z,30.2583,-88.2131,71.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T16:00:00Z,30.2583,-88.2131,69.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T16:30:00Z,30.2583,-88.2131,70.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T17:00:00Z,30.2583,-88.2131,68.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T17:30:00Z,30.2583,-88.2131,63.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T18:00:00Z,30.2583,-88.2131,60.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T18:30:00Z,30.2583,-88.2131,64.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T19:00:00Z,30.2583,-88.2131,67.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T19:30:00Z,30.2583,-88.2131,68.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T20:00:00Z,30.2583,-88.2131,72.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T20:30:00Z,30.2583,-88.2131,75.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T21:00:00Z,30.2583,-88.2131,75.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T21:30:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T22:00:00Z,30.2583,-88.2131,72.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T22:30:00Z,30.2583,-88.2131,72.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T23:00:00Z,30.2583,-88.2131,70.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T23:30:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T00:00:00Z,30.2583,-88.2131,70.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T00:30:00Z,30.2583,-88.2131,74.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T01:00:00Z,30.2583,-88.2131,72.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T01:30:00Z,30.2583,-88.2131,73.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T02:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T02:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T03:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T03:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T04:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T04:30:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T05:00:00Z,30.2583,-88.2131,75.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T05:30:00Z,30.2583,-88.2131,73.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T06:00:00Z,30.2583,-88.2131,77.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T06:30:00Z,30.2583,-88.2131,79.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T07:00:00Z,30.2583,-88.2131,75.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T07:30:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T08:00:00Z,30.2583,-88.2131,76.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T08:30:00Z,30.2583,-88.2131,76.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T09:00:00Z,30.2583,-88.2131,78.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T09:30:00Z,30.2583,-88.2131,75.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T10:00:00Z,30.2583,-88.2131,74.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T10:30:00Z,30.2583,-88.2131,72.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T11:00:00Z,30.2583,-88.2131,74.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T11:30:00Z,30.2583,-88.2131,73.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T12:00:00Z,30.2583,-88.2131,73.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T12:30:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T13:00:00Z,30.2583,-88.2131,75.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T13:30:00Z,30.2583,-88.2131,75.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T14:00:00Z,30.2583,-88.2131,75.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T14:30:00Z,30.2583,-88.2131,79.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T15:00:00Z,30.2583,-88.2131,72.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T15:30:00Z,30.2583,-88.2131,77.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T16:00:00Z,30.2583,-88.2131,74.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T16:30:00Z,30.2583,-88.2131,71.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T17:00:00Z,30.2583,-88.2131,69.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T17:30:00Z,30.2583,-88.2131,67.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T18:00:00Z,30.2583,-88.2131,60.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T18:30:00Z,30.2583,-88.2131,64.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T19:00:00Z,30.2583,-88.2131,63.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T19:30:00Z,30.2583,-88.2131,64.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T20:00:00Z,30.2583,-88.2131,70.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T20:30:00Z,30.2583,-88.2131,62.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T21:00:00Z,30.2583,-88.2131,64.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T21:30:00Z,30.2583,-88.2131,61.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T22:00:00Z,30.2583,-88.2131,64.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T22:30:00Z,30.2583,-88.2131,65.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T23:00:00Z,30.2583,-88.2131,68.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T23:30:00Z,30.2583,-88.2131,71.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T00:00:00Z,30.2583,-88.2131,70.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T00:30:00Z,30.2583,-88.2131,68.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T01:00:00Z,30.2583,-88.2131,70.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T01:30:00Z,30.2583,-88.2131,68.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T02:00:00Z,30.2583,-88.2131,72.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T02:30:00Z,30.2583,-88.2131,71.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T03:00:00Z,30.2583,-88.2131,72.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T03:30:00Z,30.2583,-88.2131,71.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T04:00:00Z,30.2583,-88.2131,72.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T04:30:00Z,30.2583,-88.2131,73.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T05:00:00Z,30.2583,-88.2131,79.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T05:30:00Z,30.2583,-88.2131,73.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T06:00:00Z,30.2583,-88.2131,77.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T06:30:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T07:00:00Z,30.2583,-88.2131,78.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T07:30:00Z,30.2583,-88.2131,78.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T08:00:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T08:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T09:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T09:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T10:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T10:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T11:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T11:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T12:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T12:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T13:00:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T13:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T14:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T14:30:00Z,30.2583,-88.2131,79.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T15:00:00Z,30.2583,-88.2131,79.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T15:30:00Z,30.2583,-88.2131,78.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T16:00:00Z,30.2583,-88.2131,75.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T16:30:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T17:00:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T17:30:00Z,30.2583,-88.2131,70.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T18:00:00Z,30.2583,-88.2131,69.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T18:30:00Z,30.2583,-88.2131,66.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T19:00:00Z,30.2583,-88.2131,63.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T19:30:00Z,30.2583,-88.2131,62.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T20:00:00Z,30.2583,-88.2131,61.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T20:30:00Z,30.2583,-88.2131,60.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T21:00:00Z,30.2583,-88.2131,55.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T21:30:00Z,30.2583,-88.2131,52.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T22:00:00Z,30.2583,-88.2131,54.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T22:30:00Z,30.2583,-88.2131,50.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T23:00:00Z,30.2583,-88.2131,54.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T23:30:00Z,30.2583,-88.2131,57.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T00:00:00Z,30.2583,-88.2131,60.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T00:30:00Z,30.2583,-88.2131,57.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T01:00:00Z,30.2583,-88.2131,58.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T01:30:00Z,30.2583,-88.2131,60.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T02:00:00Z,30.2583,-88.2131,68.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T02:30:00Z,30.2583,-88.2131,62.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T03:00:00Z,30.2583,-88.2131,64.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T03:30:00Z,30.2583,-88.2131,60.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T04:00:00Z,30.2583,-88.2131,61.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T04:30:00Z,30.2583,-88.2131,56.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T05:00:00Z,30.2583,-88.2131,58.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T05:30:00Z,30.2583,-88.2131,57.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T06:00:00Z,30.2583,-88.2131,58.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T06:30:00Z,30.2583,-88.2131,62.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T07:00:00Z,30.2583,-88.2131,62.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T07:30:00Z,30.2583,-88.2131,59.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T08:00:00Z,30.2583,-88.2131,63.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T08:30:00Z,30.2583,-88.2131,65.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T09:00:00Z,30.2583,-88.2131,67.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T09:30:00Z,30.2583,-88.2131,66.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T10:00:00Z,30.2583,-88.2131,68.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T10:30:00Z,30.2583,-88.2131,67.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T11:00:00Z,30.2583,-88.2131,70.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T11:30:00Z,30.2583,-88.2131,71.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T12:00:00Z,30.2583,-88.2131,71.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T12:30:00Z,30.2583,-88.2131,72.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T13:00:00Z,30.2583,-88.2131,70.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T13:30:00Z,30.2583,-88.2131,73.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T14:00:00Z,30.2583,-88.2131,69.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T14:30:00Z,30.2583,-88.2131,69.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T15:00:00Z,30.2583,-88.2131,72.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T15:30:00Z,30.2583,-88.2131,74.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T16:00:00Z,30.2583,-88.2131,73.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T16:30:00Z,30.2583,-88.2131,73.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T17:00:00Z,30.2583,-88.2131,72.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T17:30:00Z,30.2583,-88.2131,71.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T18:00:00Z,30.2583,-88.2131,70.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T18:30:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T19:00:00Z,30.2583,-88.2131,73.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T19:30:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T20:00:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T20:30:00Z,30.2583,-88.2131,77.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T21:00:00Z,30.2583,-88.2131,73.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T21:30:00Z,30.2583,-88.2131,71.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T22:00:00Z,30.2583,-88.2131,71.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T22:30:00Z,30.2583,-88.2131,73.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T23:00:00Z,30.2583,-88.2131,74.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T23:30:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T00:00:00Z,30.2583,-88.2131,76.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T00:30:00Z,30.2583,-88.2131,79.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T01:00:00Z,30.2583,-88.2131,78.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T01:30:00Z,30.2583,-88.2131,78.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T02:00:00Z,30.2583,-88.2131,78.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T02:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T03:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T03:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T04:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T04:30:00Z,30.2583,-88.2131,77.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T05:00:00Z,30.2583,-88.2131,73.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T05:30:00Z,30.2583,-88.2131,74.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T06:00:00Z,30.2583,-88.2131,79.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T06:30:00Z,30.2583,-88.2131,78.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T07:00:00Z,30.2583,-88.2131,73.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T07:30:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T08:00:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T08:30:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T09:00:00Z,30.2583,-88.2131,73.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T09:30:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T10:00:00Z,30.2583,-88.2131,74.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T10:30:00Z,30.2583,-88.2131,72.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T11:00:00Z,30.2583,-88.2131,73.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T11:30:00Z,30.2583,-88.2131,74.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T12:00:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T12:30:00Z,30.2583,-88.2131,76.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T13:00:00Z,30.2583,-88.2131,73.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T13:30:00Z,30.2583,-88.2131,74.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T14:00:00Z,30.2583,-88.2131,74.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T14:30:00Z,30.2583,-88.2131,76.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T15:00:00Z,30.2583,-88.2131,76.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T15:30:00Z,30.2583,-88.2131,77.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T16:00:00Z,30.2583,-88.2131,76.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T16:30:00Z,30.2583,-88.2131,77.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T17:00:00Z,30.2583,-88.2131,78.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T17:30:00Z,30.2583,-88.2131,78.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T18:00:00Z,30.2583,-88.2131,76.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T18:30:00Z,30.2583,-88.2131,77.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T19:00:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T19:30:00Z,30.2583,-88.2131,77.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T20:00:00Z,30.2583,-88.2131,77.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T20:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T21:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T21:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T22:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T22:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T23:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T23:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-07T00:00:00Z,30.2583,-88.2131,89.0,1111122 