owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:00:00Z,28.4330,-82.6670,1006.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:06:00Z,28.4330,-82.6670,1006.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:12:00Z,28.4330,-82.6670,1006.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:18:00Z,28.4330,-82.6670,1006.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:24:00Z,28.4330,-82.6670,1006.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:30:00Z,28.4330,-82.6670,1006.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:36:00Z,28.4330,-82.6670,1006.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:42:00Z,28.4330,-82.6670,1006.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:48:00Z,28.4330,-82.6670,1006.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T00:54:00Z,28.4330,-82.6670,1006.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:00:00Z,28.4330,-82.6670,1008.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:06:00Z,28.4330,-82.6670,1008.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:12:00Z,28.4330,-82.6670,1008.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:18:00Z,28.4330,-82.6670,1008.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:24:00Z,28.4330,-82.6670,1008.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:30:00Z,28.4330,-82.6670,1008.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:36:00Z,28.4330,-82.6670,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:42:00Z,28.4330,-82.6670,1008.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:48:00Z,28.4330,-82.6670,1008.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T03:54:00Z,28.4330,-82.6670,1008.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:00:00Z,28.4330,-82.6670,1007.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:06:00Z,28.4330,-82.6670,1007.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:12:00Z,28.4330,-82.6670,1007.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:18:00Z,28.4330,-82.6670,1007.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:24:00Z,28.4330,-82.6670,1007.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:30:00Z,28.4330,-82.6670,1007.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:36:00Z,28.4330,-82.6670,1007.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:42:00Z,28.4330,-82.6670,1007.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:48:00Z,28.4330,-82.6670,1007.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T05:54:00Z,28.4330,-82.6670,1007.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:00:00Z,28.4330,-82.6670,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:06:00Z,28.4330,-82.6670,1008.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:12:00Z,28.4330,-82.6670,1008.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:18:00Z,28.4330,-82.6670,1008.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:24:00Z,28.4330,-82.6670,1008.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:30:00Z,28.4330,-82.6670,1008.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:36:00Z,28.4330,-82.6670,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:42:00Z,28.4330,-82.6670,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:48:00Z,28.4330,-82.6670,1008.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T08:54:00Z,28.4330,-82.6670,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:00:00Z,28.4330,-82.6670,1009.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:06:00Z,28.4330,-82.6670,1009.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:12:00Z,28.4330,-82.6670,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:18:00Z,28.4330,-82.6670,1010.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:24:00Z,28.4330,-82.6670,1010.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:30:00Z,28.4330,-82.6670,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:36:00Z,28.4330,-82.6670,1010.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:42:00Z,28.4330,-82.6670,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:48:00Z,28.4330,-82.6670,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T11:54:00Z,28.4330,-82.6670,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:00:00Z,28.4330,-82.6670,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:06:00Z,28.4330,-82.6670,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:12:00Z,28.4330,-82.6670,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:18:00Z,28.4330,-82.6670,1011.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:24:00Z,28.4330,-82.6670,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:30:00Z,28.4330,-82.6670,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:36:00Z,28.4330,-82.6670,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:42:00Z,28.4330,-82.6670,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:48:00Z,28.4330,-82.6670,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T12:54:00Z,28.4330,-82.6670,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:00:00Z,28.4330,-82.6670,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:06:00Z,28.4330,-82.6670,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:12:00Z,28.4330,-82.6670,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:18:00Z,28.4330,-82.6670,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:24:00Z,28.4330,-82.6670,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:30:00Z,28.4330,-82.6670,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:36:00Z,28.4330,-82.6670,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:42:00Z,28.4330,-82.6670,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:48:00Z,28.4330,-82.6670,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T15:54:00Z,28.4330,-82.6670,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:00:00Z,28.4330,-82.6670,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:06:00Z,28.4330,-82.6670,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:12:00Z,28.4330,-82.6670,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:18:00Z,28.4330,-82.6670,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:24:00Z,28.4330,-82.6670,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:30:00Z,28.4330,-82.6670,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:36:00Z,28.4330,-82.6670,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:42:00Z,28.4330,-82.6670,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:48:00Z,28.4330,-82.6670,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T16:54:00Z,28.4330,-82.6670,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:00:00Z,28.4330,-82.6670,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:06:00Z,28.4330,-82.6670,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:12:00Z,28.4330,-82.6670,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:18:00Z,28.4330,-82.6670,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:24:00Z,28.4330,-82.6670,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:30:00Z,28.4330,-82.6670,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:36:00Z,28.4330,-82.6670,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:42:00Z,28.4330,-82.6670,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:48:00Z,28.4330,-82.6670,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-01T21:54:00Z,28.4330,-82.6670,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:00:00Z,28.4330,-82.6670,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:06:00Z,28.4330,-82.6670,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:12:00Z,28.4330,-82.6670,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:18:00Z,28.4330,-82.6670,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:24:00Z,28.4330,-82.6670,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:30:00Z,28.4330,-82.6670,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:36:00Z,28.4330,-82.6670,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:42:00Z,28.4330,-82.6670,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:48:00Z,28.4330,-82.6670,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T00:54:00Z,28.4330,-82.6670,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:00:00Z,28.4330,-82.6670,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:06:00Z,28.4330,-82.6670,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:12:00Z,28.4330,-82.6670,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:18:00Z,28.4330,-82.6670,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:24:00Z,28.4330,-82.6670,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:30:00Z,28.4330,-82.6670,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:36:00Z,28.4330,-82.6670,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:42:00Z,28.4330,-82.6670,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:48:00Z,28.4330,-82.6670,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T03:54:00Z,28.4330,-82.6670,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:00:00Z,28.4330,-82.6670,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:06:00Z,28.4330,-82.6670,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:12:00Z,28.4330,-82.6670,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:18:00Z,28.4330,-82.6670,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:24:00Z,28.4330,-82.6670,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:30:00Z,28.4330,-82.6670,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:36:00Z,28.4330,-82.6670,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:42:00Z,28.4330,-82.6670,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:48:00Z,28.4330,-82.6670,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T06:54:00Z,28.4330,-82.6670,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:00:00Z,28.4330,-82.6670,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:06:00Z,28.4330,-82.6670,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:12:00Z,28.4330,-82.6670,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:18:00Z,28.4330,-82.6670,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:24:00Z,28.4330,-82.6670,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:30:00Z,28.4330,-82.6670,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:36:00Z,28.4330,-82.6670,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:42:00Z,28.4330,-82.6670,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:48:00Z,28.4330,-82.6670,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T09:54:00Z,28.4330,-82.6670,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:00:00Z,28.4330,-82.6670,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:06:00Z,28.4330,-82.6670,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:12:00Z,28.4330,-82.6670,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:18:00Z,28.4330,-82.6670,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:24:00Z,28.4330,-82.6670,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:30:00Z,28.4330,-82.6670,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:36:00Z,28.4330,-82.6670,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:42:00Z,28.4330,-82.6670,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:48:00Z,28.4330,-82.6670,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T12:54:00Z,28.4330,-82.6670,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:00:00Z,28.4330,-82.6670,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:06:00Z,28.4330,-82.6670,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:12:00Z,28.4330,-82.6670,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:18:00Z,28.4330,-82.6670,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:24:00Z,28.4330,-82.6670,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:30:00Z,28.4330,-82.6670,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:36:00Z,28.4330,-82.6670,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:42:00Z,28.4330,-82.6670,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:48:00Z,28.4330,-82.6670,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T17:54:00Z,28.4330,-82.6670,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:00:00Z,28.4330,-82.6670,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:06:00Z,28.4330,-82.6670,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:12:00Z,28.4330,-82.6670,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:18:00Z,28.4330,-82.6670,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:24:00Z,28.4330,-82.6670,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:30:00Z,28.4330,-82.6670,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:36:00Z,28.4330,-82.6670,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:42:00Z,28.4330,-82.6670,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:48:00Z,28.4330,-82.6670,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T20:54:00Z,28.4330,-82.6670,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:00:00Z,28.4330,-82.6670,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:06:00Z,28.4330,-82.6670,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:12:00Z,28.4330,-82.6670,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:18:00Z,28.4330,-82.6670,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:24:00Z,28.4330,-82.6670,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:30:00Z,28.4330,-82.6670,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:36:00Z,28.4330,-82.6670,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:42:00Z,28.4330,-82.6670,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:48:00Z,28.4330,-82.6670,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-02T23:54:00Z,28.4330,-82.6670,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:00:00Z,28.4330,-82.6670,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:06:00Z,28.4330,-82.6670,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:12:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:18:00Z,28.4330,-82.6670,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:24:00Z,28.4330,-82.6670,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:30:00Z,28.4330,-82.6670,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:36:00Z,28.4330,-82.6670,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:42:00Z,28.4330,-82.6670,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:48:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T02:54:00Z,28.4330,-82.6670,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:00:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:06:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:12:00Z,28.4330,-82.6670,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:18:00Z,28.4330,-82.6670,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:24:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:30:00Z,28.4330,-82.6670,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:36:00Z,28.4330,-82.6670,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:42:00Z,28.4330,-82.6670,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:48:00Z,28.4330,-82.6670,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T05:54:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:00:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:06:00Z,28.4330,-82.6670,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:12:00Z,28.4330,-82.6670,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:18:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:24:00Z,28.4330,-82.6670,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:30:00Z,28.4330,-82.6670,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:36:00Z,28.4330,-82.6670,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:42:00Z,28.4330,-82.6670,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:48:00Z,28.4330,-82.6670,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T08:54:00Z,28.4330,-82.6670,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:00:00Z,28.4330,-82.6670,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:06:00Z,28.4330,-82.6670,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:12:00Z,28.4330,-82.6670,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:18:00Z,28.4330,-82.6670,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:24:00Z,28.4330,-82.6670,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:30:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:36:00Z,28.4330,-82.6670,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:42:00Z,28.4330,-82.6670,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:48:00Z,28.4330,-82.6670,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T11:54:00Z,28.4330,-82.6670,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:00:00Z,28.4330,-82.6670,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:06:00Z,28.4330,-82.6670,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:12:00Z,28.4330,-82.6670,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:18:00Z,28.4330,-82.6670,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:24:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:30:00Z,28.4330,-82.6670,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:36:00Z,28.4330,-82.6670,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:42:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:48:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T14:54:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:00:00Z,28.4330,-82.6670,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:06:00Z,28.4330,-82.6670,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:12:00Z,28.4330,-82.6670,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:18:00Z,28.4330,-82.6670,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:24:00Z,28.4330,-82.6670,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:30:00Z,28.4330,-82.6670,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:36:00Z,28.4330,-82.6670,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:42:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:48:00Z,28.4330,-82.6670,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T17:54:00Z,28.4330,-82.6670,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:00:00Z,28.4330,-82.6670,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:06:00Z,28.4330,-82.6670,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:12:00Z,28.4330,-82.6670,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:18:00Z,28.4330,-82.6670,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:24:00Z,28.4330,-82.6670,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:30:00Z,28.4330,-82.6670,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:36:00Z,28.4330,-82.6670,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:42:00Z,28.4330,-82.6670,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:48:00Z,28.4330,-82.6670,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T20:54:00Z,28.4330,-82.6670,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:00:00Z,28.4330,-82.6670,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:06:00Z,28.4330,-82.6670,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:12:00Z,28.4330,-82.6670,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:18:00Z,28.4330,-82.6670,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:24:00Z,28.4330,-82.6670,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:30:00Z,28.4330,-82.6670,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:36:00Z,28.4330,-82.6670,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:42:00Z,28.4330,-82.6670,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:48:00Z,28.4330,-82.6670,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-03T23:54:00Z,28.4330,-82.6670,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:00:00Z,28.4330,-82.6670,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:06:00Z,28.4330,-82.6670,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:12:00Z,28.4330,-82.6670,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:18:00Z,28.4330,-82.6670,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:24:00Z,28.4330,-82.6670,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:30:00Z,28.4330,-82.6670,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:36:00Z,28.4330,-82.6670,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:42:00Z,28.4330,-82.6670,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:48:00Z,28.4330,-82.6670,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T02:54:00Z,28.4330,-82.6670,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T05:00:00Z,28.4330,-82.6670,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T05:06:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T05:12:00Z,28.4330,-82.6670,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T05:18:00Z,28.4330,-82.6670,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T05:24:00Z,28.4330,-82.6670,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-04-04T05:30:00Z,28.4330,-82.6670,1018.48,1111122 