owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T00:00:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T00:30:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T01:00:00Z,30.3288,-87.8293,0.0,14.64,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T01:30:00Z,30.3288,-87.8293,0.0,14.65,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T02:00:00Z,30.3288,-87.8293,0.0,14.65,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T02:30:00Z,30.3288,-87.8293,0.0,14.66,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T03:00:00Z,30.3288,-87.8293,0.0,14.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T03:30:00Z,30.3288,-87.8293,0.0,14.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T04:00:00Z,30.3288,-87.8293,0.0,14.68,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T04:30:00Z,30.3288,-87.8293,0.0,14.69,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T05:00:00Z,30.3288,-87.8293,0.0,14.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T05:30:00Z,30.3288,-87.8293,0.0,14.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T06:00:00Z,30.3288,-87.8293,0.0,14.77,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T06:30:00Z,30.3288,-87.8293,0.0,14.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T07:00:00Z,30.3288,-87.8293,0.0,14.73,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T07:30:00Z,30.3288,-87.8293,0.0,14.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T08:00:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T08:30:00Z,30.3288,-87.8293,0.0,14.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T09:00:00Z,30.3288,-87.8293,0.0,14.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T09:30:00Z,30.3288,-87.8293,0.0,14.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T10:00:00Z,30.3288,-87.8293,0.0,14.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T10:30:00Z,30.3288,-87.8293,0.0,14.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T11:00:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T11:30:00Z,30.3288,-87.8293,0.0,15.01,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T12:00:00Z,30.3288,-87.8293,0.0,14.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T12:30:00Z,30.3288,-87.8293,0.0,14.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T13:00:00Z,30.3288,-87.8293,0.0,14.97,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T13:30:00Z,30.3288,-87.8293,0.0,14.97,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T14:00:00Z,30.3288,-87.8293,0.0,14.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T14:30:00Z,30.3288,-87.8293,0.0,15.0,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T15:00:00Z,30.3288,-87.8293,0.0,15.05,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T15:30:00Z,30.3288,-87.8293,0.0,15.07,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T16:00:00Z,30.3288,-87.8293,0.0,15.14,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T16:30:00Z,30.3288,-87.8293,0.0,15.22,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T17:00:00Z,30.3288,-87.8293,0.0,15.26,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T17:30:00Z,30.3288,-87.8293,0.0,15.32,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T18:00:00Z,30.3288,-87.8293,0.0,15.39,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T18:30:00Z,30.3288,-87.8293,0.0,15.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T19:00:00Z,30.3288,-87.8293,0.0,15.43,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T19:30:00Z,30.3288,-87.8293,0.0,15.48,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T20:00:00Z,30.3288,-87.8293,0.0,15.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T20:30:00Z,30.3288,-87.8293,0.0,15.83,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T21:00:00Z,30.3288,-87.8293,0.0,15.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T21:30:00Z,30.3288,-87.8293,0.0,15.61,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T22:00:00Z,30.3288,-87.8293,0.0,15.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T22:30:00Z,30.3288,-87.8293,0.0,15.92,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T23:00:00Z,30.3288,-87.8293,0.0,15.81,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T23:30:00Z,30.3288,-87.8293,0.0,16.02,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T00:00:00Z,30.3288,-87.8293,0.0,16.06,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T00:30:00Z,30.3288,-87.8293,0.0,16.07,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T01:00:00Z,30.3288,-87.8293,0.0,16.05,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T01:30:00Z,30.3288,-87.8293,0.0,16.05,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T02:00:00Z,30.3288,-87.8293,0.0,16.04,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T02:30:00Z,30.3288,-87.8293,0.0,16.06,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T03:00:00Z,30.3288,-87.8293,0.0,16.07,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T03:30:00Z,30.3288,-87.8293,0.0,16.09,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T04:00:00Z,30.3288,-87.8293,0.0,16.06,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T04:30:00Z,30.3288,-87.8293,0.0,16.11,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T05:00:00Z,30.3288,-87.8293,0.0,16.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T05:30:00Z,30.3288,-87.8293,0.0,16.14,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T06:00:00Z,30.3288,-87.8293,0.0,16.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T06:30:00Z,30.3288,-87.8293,0.0,16.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T07:00:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T07:30:00Z,30.3288,-87.8293,0.0,16.14,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T08:00:00Z,30.3288,-87.8293,0.0,16.02,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T08:30:00Z,30.3288,-87.8293,0.0,15.99,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T09:00:00Z,30.3288,-87.8293,0.0,15.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T09:30:00Z,30.3288,-87.8293,0.0,15.94,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T10:00:00Z,30.3288,-87.8293,0.0,15.9,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T10:30:00Z,30.3288,-87.8293,0.0,15.89,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T11:00:00Z,30.3288,-87.8293,0.0,15.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T11:30:00Z,30.3288,-87.8293,0.0,15.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T12:00:00Z,30.3288,-87.8293,0.0,15.75,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T12:30:00Z,30.3288,-87.8293,0.0,15.7,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T13:00:00Z,30.3288,-87.8293,0.0,15.66,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T13:30:00Z,30.3288,-87.8293,0.0,15.66,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T14:00:00Z,30.3288,-87.8293,0.0,15.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T14:30:00Z,30.3288,-87.8293,0.0,15.71,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T15:00:00Z,30.3288,-87.8293,0.0,15.73,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T15:30:00Z,30.3288,-87.8293,0.0,15.77,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T16:00:00Z,30.3288,-87.8293,0.0,15.83,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T16:30:00Z,30.3288,-87.8293,0.0,15.88,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T17:00:00Z,30.3288,-87.8293,0.0,15.93,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T17:30:00Z,30.3288,-87.8293,0.0,15.97,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T18:00:00Z,30.3288,-87.8293,0.0,15.96,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T18:30:00Z,30.3288,-87.8293,0.0,15.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T19:00:00Z,30.3288,-87.8293,0.0,16.02,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T19:30:00Z,30.3288,-87.8293,0.0,16.05,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T20:00:00Z,30.3288,-87.8293,0.0,16.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T20:30:00Z,30.3288,-87.8293,0.0,16.2,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T21:00:00Z,30.3288,-87.8293,0.0,16.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T21:30:00Z,30.3288,-87.8293,0.0,16.28,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T22:00:00Z,30.3288,-87.8293,0.0,16.42,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T22:30:00Z,30.3288,-87.8293,0.0,16.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T23:00:00Z,30.3288,-87.8293,0.0,16.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T23:30:00Z,30.3288,-87.8293,0.0,16.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T00:00:00Z,30.3288,-87.8293,0.0,16.14,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T00:30:00Z,30.3288,-87.8293,0.0,16.16,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T01:00:00Z,30.3288,-87.8293,0.0,16.11,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T01:30:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T02:00:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T02:30:00Z,30.3288,-87.8293,0.0,16.33,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T03:00:00Z,30.3288,-87.8293,0.0,16.11,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T03:30:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T04:00:00Z,30.3288,-87.8293,0.0,16.16,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T04:30:00Z,30.3288,-87.8293,0.0,16.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T05:00:00Z,30.3288,-87.8293,0.0,16.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T05:30:00Z,30.3288,-87.8293,0.0,16.21,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T06:00:00Z,30.3288,-87.8293,0.0,16.18,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T06:30:00Z,30.3288,-87.8293,0.0,16.35,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T07:00:00Z,30.3288,-87.8293,0.0,16.33,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T07:30:00Z,30.3288,-87.8293,0.0,16.45,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T08:00:00Z,30.3288,-87.8293,0.0,16.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T08:30:00Z,30.3288,-87.8293,0.0,16.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T09:00:00Z,30.3288,-87.8293,0.0,16.42,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T09:30:00Z,30.3288,-87.8293,0.0,16.45,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T10:00:00Z,30.3288,-87.8293,0.0,16.35,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T10:30:00Z,30.3288,-87.8293,0.0,16.34,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T11:00:00Z,30.3288,-87.8293,0.0,16.38,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T11:30:00Z,30.3288,-87.8293,0.0,16.36,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T12:00:00Z,30.3288,-87.8293,0.0,16.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T12:30:00Z,30.3288,-87.8293,0.0,16.35,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T13:00:00Z,30.3288,-87.8293,0.0,16.38,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T13:30:00Z,30.3288,-87.8293,0.0,16.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T14:00:00Z,30.3288,-87.8293,0.0,16.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T14:30:00Z,30.3288,-87.8293,0.0,16.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T15:00:00Z,30.3288,-87.8293,0.0,16.43,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T15:30:00Z,30.3288,-87.8293,0.0,16.43,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T16:00:00Z,30.3288,-87.8293,0.0,16.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T16:30:00Z,30.3288,-87.8293,0.0,16.52,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T17:00:00Z,30.3288,-87.8293,0.0,16.83,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T17:30:00Z,30.3288,-87.8293,0.0,16.93,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T18:00:00Z,30.3288,-87.8293,0.0,17.05,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T18:30:00Z,30.3288,-87.8293,0.0,17.07,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T19:00:00Z,30.3288,-87.8293,0.0,17.1,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T19:30:00Z,30.3288,-87.8293,0.0,17.24,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T20:00:00Z,30.3288,-87.8293,0.0,17.24,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T20:30:00Z,30.3288,-87.8293,0.0,17.33,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T21:00:00Z,30.3288,-87.8293,0.0,17.3,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T21:30:00Z,30.3288,-87.8293,0.0,17.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T22:00:00Z,30.3288,-87.8293,0.0,17.24,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T22:30:00Z,30.3288,-87.8293,0.0,17.27,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T23:00:00Z,30.3288,-87.8293,0.0,17.24,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T23:30:00Z,30.3288,-87.8293,0.0,17.19,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T00:00:00Z,30.3288,-87.8293,0.0,17.19,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T00:30:00Z,30.3288,-87.8293,0.0,17.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T01:00:00Z,30.3288,-87.8293,0.0,17.34,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T01:30:00Z,30.3288,-87.8293,0.0,17.35,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T02:00:00Z,30.3288,-87.8293,0.0,17.33,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T02:30:00Z,30.3288,-87.8293,0.0,17.16,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T03:00:00Z,30.3288,-87.8293,0.0,16.99,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T03:30:00Z,30.3288,-87.8293,0.0,17.39,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T04:00:00Z,30.3288,-87.8293,0.0,17.13,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T04:30:00Z,30.3288,-87.8293,0.0,17.04,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T05:00:00Z,30.3288,-87.8293,0.0,16.77,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T05:30:00Z,30.3288,-87.8293,0.0,16.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T06:00:00Z,30.3288,-87.8293,0.0,16.91,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T06:30:00Z,30.3288,-87.8293,0.0,16.87,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T07:00:00Z,30.3288,-87.8293,0.0,16.81,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T07:30:00Z,30.3288,-87.8293,0.0,16.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T08:00:00Z,30.3288,-87.8293,0.0,16.75,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T08:30:00Z,30.3288,-87.8293,0.0,16.95,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T09:00:00Z,30.3288,-87.8293,0.0,16.89,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T09:30:00Z,30.3288,-87.8293,0.0,16.92,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T10:00:00Z,30.3288,-87.8293,0.0,16.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T10:30:00Z,30.3288,-87.8293,0.0,16.91,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T11:00:00Z,30.3288,-87.8293,0.0,16.9,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T11:30:00Z,30.3288,-87.8293,0.0,16.81,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T12:00:00Z,30.3288,-87.8293,0.0,16.86,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T12:30:00Z,30.3288,-87.8293,0.0,16.76,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T13:00:00Z,30.3288,-87.8293,0.0,16.69,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T13:30:00Z,30.3288,-87.8293,0.0,16.69,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T14:00:00Z,30.3288,-87.8293,0.0,16.75,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T14:30:00Z,30.3288,-87.8293,0.0,16.91,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T15:00:00Z,30.3288,-87.8293,0.0,16.87,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T15:30:00Z,30.3288,-87.8293,0.0,17.08,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T16:00:00Z,30.3288,-87.8293,0.0,17.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T16:30:00Z,30.3288,-87.8293,0.0,17.06,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T17:00:00Z,30.3288,-87.8293,0.0,16.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T17:30:00Z,30.3288,-87.8293,0.0,17.07,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T18:00:00Z,30.3288,-87.8293,0.0,17.3,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T18:30:00Z,30.3288,-87.8293,0.0,17.14,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T19:00:00Z,30.3288,-87.8293,0.0,17.27,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T19:30:00Z,30.3288,-87.8293,0.0,17.28,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T20:00:00Z,30.3288,-87.8293,0.0,17.39,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T20:30:00Z,30.3288,-87.8293,0.0,17.49,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T21:00:00Z,30.3288,-87.8293,0.0,17.69,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T21:30:00Z,30.3288,-87.8293,0.0,17.51,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T22:00:00Z,30.3288,-87.8293,0.0,17.53,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T22:30:00Z,30.3288,-87.8293,0.0,17.7,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T23:00:00Z,30.3288,-87.8293,0.0,17.65,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T23:30:00Z,30.3288,-87.8293,0.0,17.74,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T00:00:00Z,30.3288,-87.8293,0.0,17.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T00:30:00Z,30.3288,-87.8293,0.0,17.96,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T01:00:00Z,30.3288,-87.8293,0.0,17.99,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T01:30:00Z,30.3288,-87.8293,0.0,18.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T02:00:00Z,30.3288,-87.8293,0.0,18.08,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T02:30:00Z,30.3288,-87.8293,0.0,17.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T03:00:00Z,30.3288,-87.8293,0.0,17.73,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T03:30:00Z,30.3288,-87.8293,0.0,17.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T04:00:00Z,30.3288,-87.8293,0.0,17.72,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T04:30:00Z,30.3288,-87.8293,0.0,17.57,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T05:00:00Z,30.3288,-87.8293,0.0,17.53,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T05:30:00Z,30.3288,-87.8293,0.0,17.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T06:00:00Z,30.3288,-87.8293,0.0,17.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T06:30:00Z,30.3288,-87.8293,0.0,17.57,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T07:00:00Z,30.3288,-87.8293,0.0,17.49,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T07:30:00Z,30.3288,-87.8293,0.0,17.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T08:00:00Z,30.3288,-87.8293,0.0,17.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T08:30:00Z,30.3288,-87.8293,0.0,17.45,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T09:00:00Z,30.3288,-87.8293,0.0,17.48,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T09:30:00Z,30.3288,-87.8293,0.0,17.51,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T10:00:00Z,30.3288,-87.8293,0.0,17.51,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T10:30:00Z,30.3288,-87.8293,0.0,17.5,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T11:00:00Z,30.3288,-87.8293,0.0,17.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T11:30:00Z,30.3288,-87.8293,0.0,17.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T12:00:00Z,30.3288,-87.8293,0.0,17.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T12:30:00Z,30.3288,-87.8293,0.0,17.65,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T13:00:00Z,30.3288,-87.8293,0.0,17.7,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T13:30:00Z,30.3288,-87.8293,0.0,17.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T14:00:00Z,30.3288,-87.8293,0.0,17.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T14:30:00Z,30.3288,-87.8293,0.0,18.16,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T15:00:00Z,30.3288,-87.8293,0.0,18.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T15:30:00Z,30.3288,-87.8293,0.0,18.23,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T16:00:00Z,30.3288,-87.8293,0.0,18.05,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T16:30:00Z,30.3288,-87.8293,0.0,18.05,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T17:00:00Z,30.3288,-87.8293,0.0,18.0,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T17:30:00Z,30.3288,-87.8293,0.0,17.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T18:00:00Z,30.3288,-87.8293,0.0,17.93,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T18:30:00Z,30.3288,-87.8293,0.0,18.09,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T19:00:00Z,30.3288,-87.8293,0.0,18.16,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T19:30:00Z,30.3288,-87.8293,0.0,18.2,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T20:00:00Z,30.3288,-87.8293,0.0,18.09,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T20:30:00Z,30.3288,-87.8293,0.0,18.35,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T21:00:00Z,30.3288,-87.8293,0.0,18.18,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T21:30:00Z,30.3288,-87.8293,0.0,18.21,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T22:00:00Z,30.3288,-87.8293,0.0,18.09,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T22:30:00Z,30.3288,-87.8293,0.0,18.2,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T23:00:00Z,30.3288,-87.8293,0.0,18.08,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T23:30:00Z,30.3288,-87.8293,0.0,18.19,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T00:00:00Z,30.3288,-87.8293,0.0,18.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T00:30:00Z,30.3288,-87.8293,0.0,17.97,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T01:00:00Z,30.3288,-87.8293,0.0,17.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T01:30:00Z,30.3288,-87.8293,0.0,17.97,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T02:00:00Z,30.3288,-87.8293,0.0,17.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T02:30:00Z,30.3288,-87.8293,0.0,18.0,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T03:00:00Z,30.3288,-87.8293,0.0,18.01,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T03:30:00Z,30.3288,-87.8293,0.0,17.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T04:00:00Z,30.3288,-87.8293,0.0,17.97,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T04:30:00Z,30.3288,-87.8293,0.0,17.95,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T05:00:00Z,30.3288,-87.8293,0.0,17.91,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T05:30:00Z,30.3288,-87.8293,0.0,17.89,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T06:00:00Z,30.3288,-87.8293,0.0,17.89,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T06:30:00Z,30.3288,-87.8293,0.0,17.92,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T07:00:00Z,30.3288,-87.8293,0.0,17.89,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T07:30:00Z,30.3288,-87.8293,0.0,17.86,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T08:00:00Z,30.3288,-87.8293,0.0,17.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T08:30:00Z,30.3288,-87.8293,0.0,17.87,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T09:00:00Z,30.3288,-87.8293,0.0,17.94,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T09:30:00Z,30.3288,-87.8293,0.0,17.99,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T10:00:00Z,30.3288,-87.8293,0.0,17.86,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T10:30:00Z,30.3288,-87.8293,0.0,17.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T11:00:00Z,30.3288,-87.8293,0.0,17.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T11:30:00Z,30.3288,-87.8293,0.0,17.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T12:00:00Z,30.3288,-87.8293,0.0,17.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T12:30:00Z,30.3288,-87.8293,0.0,17.81,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T13:00:00Z,30.3288,-87.8293,0.0,17.76,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T13:30:00Z,30.3288,-87.8293,0.0,17.73,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T14:00:00Z,30.3288,-87.8293,0.0,17.86,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T14:30:00Z,30.3288,-87.8293,0.0,17.9,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T15:00:00Z,30.3288,-87.8293,0.0,17.95,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T15:30:00Z,30.3288,-87.8293,0.0,18.04,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T16:00:00Z,30.3288,-87.8293,0.0,18.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T16:30:00Z,30.3288,-87.8293,0.0,18.22,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T17:00:00Z,30.3288,-87.8293,0.0,18.03,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T17:30:00Z,30.3288,-87.8293,0.0,18.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T18:00:00Z,30.3288,-87.8293,0.0,18.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T18:30:00Z,30.3288,-87.8293,0.0,18.34,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T19:00:00Z,30.3288,-87.8293,0.0,18.59,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T19:30:00Z,30.3288,-87.8293,0.0,18.57,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T20:00:00Z,30.3288,-87.8293,0.0,18.38,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T20:30:00Z,30.3288,-87.8293,0.0,18.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T21:00:00Z,30.3288,-87.8293,0.0,18.41,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T21:30:00Z,30.3288,-87.8293,0.0,18.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T22:00:00Z,30.3288,-87.8293,0.0,18.3,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T22:30:00Z,30.3288,-87.8293,0.0,18.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T23:00:00Z,30.3288,-87.8293,0.0,18.68,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-06T23:30:00Z,30.3288,-87.8293,0.0,18.66,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-07T00:00:00Z,30.3288,-87.8293,0.0,18.44,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-07T00:30:00Z,30.3288,-87.8293,0.0,18.51,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-07T01:00:00Z,30.3288,-87.8293,0.0,18.49,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-07T01:30:00Z,30.3288,-87.8293,0.0,18.23,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-07T02:00:00Z,30.3288,-87.8293,0.0,18.33,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-07T02:30:00Z,30.3288,-87.8293,0.0,18.38,2 
DISL,ioos:station:DISL:BSCA:1,2012-12-07T03:00:00Z,30.3288,-87.8293,0.0,18.09,2 