owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:00:00Z,29.6619,-84.3731,19.0,3.866,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:01:00Z,29.6619,-84.3731,19.0,4.389,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:02:00Z,29.6619,-84.3731,19.0,4.537,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:03:00Z,29.6619,-84.3731,19.0,4.554,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:04:00Z,29.6619,-84.3731,19.0,4.591,225.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:05:00Z,29.6619,-84.3731,19.0,4.403,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:06:00Z,29.6619,-84.3731,19.0,4.307,236.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:07:00Z,29.6619,-84.3731,19.0,4.577,236.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:08:00Z,29.6619,-84.3731,19.0,3.984,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:09:00Z,29.6619,-84.3731,19.0,4.789,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:10:00Z,29.6619,-84.3731,19.0,4.446,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:11:00Z,29.6619,-84.3731,19.0,4.921,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:12:00Z,29.6619,-84.3731,19.0,5.026,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:13:00Z,29.6619,-84.3731,19.0,4.577,240.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:14:00Z,29.6619,-84.3731,19.0,4.581,242.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:15:00Z,29.6619,-84.3731,19.0,4.65,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:16:00Z,29.6619,-84.3731,19.0,5.045,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:17:00Z,29.6619,-84.3731,19.0,4.366,240.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:18:00Z,29.6619,-84.3731,19.0,4.964,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:19:00Z,29.6619,-84.3731,19.0,4.82,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:20:00Z,29.6619,-84.3731,19.0,4.974,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:21:00Z,29.6619,-84.3731,19.0,4.988,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:22:00Z,29.6619,-84.3731,19.0,4.526,240.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:23:00Z,29.6619,-84.3731,19.0,4.662,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:24:00Z,29.6619,-84.3731,19.0,5.3,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:25:00Z,29.6619,-84.3731,19.0,4.709,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:26:00Z,29.6619,-84.3731,19.0,4.557,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:27:00Z,29.6619,-84.3731,19.0,4.593,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:28:00Z,29.6619,-84.3731,19.0,4.516,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:29:00Z,29.6619,-84.3731,19.0,4.477,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:30:00Z,29.6619,-84.3731,19.0,4.756,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:31:00Z,29.6619,-84.3731,19.0,4.83,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:32:00Z,29.6619,-84.3731,19.0,4.452,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:33:00Z,29.6619,-84.3731,19.0,4.544,243.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:34:00Z,29.6619,-84.3731,19.0,5.014,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:35:00Z,29.6619,-84.3731,19.0,4.82,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:36:00Z,29.6619,-84.3731,19.0,4.928,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:37:00Z,29.6619,-84.3731,19.0,4.944,239.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:38:00Z,29.6619,-84.3731,19.0,4.671,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:39:00Z,29.6619,-84.3731,19.0,4.209,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:40:00Z,29.6619,-84.3731,19.0,4.688,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:41:00Z,29.6619,-84.3731,19.0,4.691,243.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:42:00Z,29.6619,-84.3731,19.0,4.58,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:43:00Z,29.6619,-84.3731,19.0,4.475,242.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:44:00Z,29.6619,-84.3731,19.0,4.127,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:45:00Z,29.6619,-84.3731,19.0,4.366,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:46:00Z,29.6619,-84.3731,19.0,4.279,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:47:00Z,29.6619,-84.3731,19.0,4.263,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:48:00Z,29.6619,-84.3731,19.0,3.959,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:49:00Z,29.6619,-84.3731,19.0,3.788,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:50:00Z,29.6619,-84.3731,19.0,4.368,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:51:00Z,29.6619,-84.3731,19.0,4.604,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:52:00Z,29.6619,-84.3731,19.0,4.518,242.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:53:00Z,29.6619,-84.3731,19.0,4.88,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:54:00Z,29.6619,-84.3731,19.0,4.43,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:55:00Z,29.6619,-84.3731,19.0,4.273,232.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:56:00Z,29.6619,-84.3731,19.0,3.824,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:57:00Z,29.6619,-84.3731,19.0,4.5,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:58:00Z,29.6619,-84.3731,19.0,4.448,234.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T00:59:00Z,29.6619,-84.3731,19.0,4.343,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:00:00Z,29.6619,-84.3731,19.0,3.918,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:01:00Z,29.6619,-84.3731,19.0,4.379,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:02:00Z,29.6619,-84.3731,19.0,4.501,234.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:03:00Z,29.6619,-84.3731,19.0,3.876,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:04:00Z,29.6619,-84.3731,19.0,3.386,228.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:05:00Z,29.6619,-84.3731,19.0,3.623,220.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:06:00Z,29.6619,-84.3731,19.0,3.99,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:07:00Z,29.6619,-84.3731,19.0,3.953,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:08:00Z,29.6619,-84.3731,19.0,4.057,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:09:00Z,29.6619,-84.3731,19.0,3.896,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:10:00Z,29.6619,-84.3731,19.0,3.83,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:11:00Z,29.6619,-84.3731,19.0,3.435,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:12:00Z,29.6619,-84.3731,19.0,3.819,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:13:00Z,29.6619,-84.3731,19.0,3.474,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:14:00Z,29.6619,-84.3731,19.0,3.316,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:15:00Z,29.6619,-84.3731,19.0,3.628,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:16:00Z,29.6619,-84.3731,19.0,3.67,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:17:00Z,29.6619,-84.3731,19.0,3.311,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:18:00Z,29.6619,-84.3731,19.0,3.103,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:19:00Z,29.6619,-84.3731,19.0,3.213,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:20:00Z,29.6619,-84.3731,19.0,3.366,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:21:00Z,29.6619,-84.3731,19.0,3.639,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:22:00Z,29.6619,-84.3731,19.0,3.355,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:23:00Z,29.6619,-84.3731,19.0,3.414,234.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:24:00Z,29.6619,-84.3731,19.0,3.977,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:25:00Z,29.6619,-84.3731,19.0,3.783,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:26:00Z,29.6619,-84.3731,19.0,3.437,239.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:27:00Z,29.6619,-84.3731,19.0,3.379,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:28:00Z,29.6619,-84.3731,19.0,3.206,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:29:00Z,29.6619,-84.3731,19.0,3.43,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:30:00Z,29.6619,-84.3731,19.0,3.52,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:31:00Z,29.6619,-84.3731,19.0,3.783,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:32:00Z,29.6619,-84.3731,19.0,3.858,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:33:00Z,29.6619,-84.3731,19.0,3.624,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:34:00Z,29.6619,-84.3731,19.0,3.027,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:35:00Z,29.6619,-84.3731,19.0,3.368,242.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:36:00Z,29.6619,-84.3731,19.0,3.022,235.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:37:00Z,29.6619,-84.3731,19.0,3.337,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:38:00Z,29.6619,-84.3731,19.0,3.241,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:39:00Z,29.6619,-84.3731,19.0,3.092,233.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:40:00Z,29.6619,-84.3731,19.0,3.098,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:41:00Z,29.6619,-84.3731,19.0,3.539,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:42:00Z,29.6619,-84.3731,19.0,3.69,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:43:00Z,29.6619,-84.3731,19.0,3.402,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:44:00Z,29.6619,-84.3731,19.0,3.152,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:45:00Z,29.6619,-84.3731,19.0,3.786,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:46:00Z,29.6619,-84.3731,19.0,3.796,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:47:00Z,29.6619,-84.3731,19.0,3.406,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:48:00Z,29.6619,-84.3731,19.0,2.829,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:49:00Z,29.6619,-84.3731,19.0,3.208,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:50:00Z,29.6619,-84.3731,19.0,3.327,224.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:51:00Z,29.6619,-84.3731,19.0,3.551,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:52:00Z,29.6619,-84.3731,19.0,3.321,243.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:53:00Z,29.6619,-84.3731,19.0,3.535,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:54:00Z,29.6619,-84.3731,19.0,3.858,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:55:00Z,29.6619,-84.3731,19.0,3.845,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:56:00Z,29.6619,-84.3731,19.0,3.487,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:57:00Z,29.6619,-84.3731,19.0,3.466,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:58:00Z,29.6619,-84.3731,19.0,3.192,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T01:59:00Z,29.6619,-84.3731,19.0,3.103,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:00:00Z,29.6619,-84.3731,19.0,3.414,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:01:00Z,29.6619,-84.3731,19.0,3.071,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:02:00Z,29.6619,-84.3731,19.0,3.216,236.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:03:00Z,29.6619,-84.3731,19.0,2.907,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:04:00Z,29.6619,-84.3731,19.0,3.254,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:05:00Z,29.6619,-84.3731,19.0,2.948,239.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:06:00Z,29.6619,-84.3731,19.0,3.175,234.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:07:00Z,29.6619,-84.3731,19.0,3.121,235.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:08:00Z,29.6619,-84.3731,19.0,2.88,237.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:09:00Z,29.6619,-84.3731,19.0,3.417,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:10:00Z,29.6619,-84.3731,19.0,3.719,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:11:00Z,29.6619,-84.3731,19.0,3.214,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:12:00Z,29.6619,-84.3731,19.0,3.095,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:13:00Z,29.6619,-84.3731,19.0,3.143,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:14:00Z,29.6619,-84.3731,19.0,2.871,251.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:15:00Z,29.6619,-84.3731,19.0,3.064,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:16:00Z,29.6619,-84.3731,19.0,2.958,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:17:00Z,29.6619,-84.3731,19.0,2.595,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:18:00Z,29.6619,-84.3731,19.0,3.049,245.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:19:00Z,29.6619,-84.3731,19.0,2.984,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:20:00Z,29.6619,-84.3731,19.0,2.922,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:21:00Z,29.6619,-84.3731,19.0,2.764,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:22:00Z,29.6619,-84.3731,19.0,2.47,234.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:23:00Z,29.6619,-84.3731,19.0,2.697,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:24:00Z,29.6619,-84.3731,19.0,3.071,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:25:00Z,29.6619,-84.3731,19.0,3.007,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:26:00Z,29.6619,-84.3731,19.0,2.639,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:27:00Z,29.6619,-84.3731,19.0,2.648,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:28:00Z,29.6619,-84.3731,19.0,3.066,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:29:00Z,29.6619,-84.3731,19.0,3.154,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:30:00Z,29.6619,-84.3731,19.0,3.043,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:31:00Z,29.6619,-84.3731,19.0,3.322,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:32:00Z,29.6619,-84.3731,19.0,3.131,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:33:00Z,29.6619,-84.3731,19.0,2.687,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:34:00Z,29.6619,-84.3731,19.0,3.005,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:35:00Z,29.6619,-84.3731,19.0,2.914,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:36:00Z,29.6619,-84.3731,19.0,2.92,236.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:37:00Z,29.6619,-84.3731,19.0,2.504,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:38:00Z,29.6619,-84.3731,19.0,2.762,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:39:00Z,29.6619,-84.3731,19.0,2.847,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:40:00Z,29.6619,-84.3731,19.0,3.079,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:41:00Z,29.6619,-84.3731,19.0,2.955,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:42:00Z,29.6619,-84.3731,19.0,2.813,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:43:00Z,29.6619,-84.3731,19.0,3.517,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:44:00Z,29.6619,-84.3731,19.0,3.113,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:45:00Z,29.6619,-84.3731,19.0,2.876,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:46:00Z,29.6619,-84.3731,19.0,2.731,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:47:00Z,29.6619,-84.3731,19.0,3.306,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:48:00Z,29.6619,-84.3731,19.0,2.873,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:49:00Z,29.6619,-84.3731,19.0,2.922,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:50:00Z,29.6619,-84.3731,19.0,2.765,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:51:00Z,29.6619,-84.3731,19.0,2.429,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:52:00Z,29.6619,-84.3731,19.0,2.559,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:53:00Z,29.6619,-84.3731,19.0,3.03,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:54:00Z,29.6619,-84.3731,19.0,3.517,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:55:00Z,29.6619,-84.3731,19.0,3.12,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:56:00Z,29.6619,-84.3731,19.0,3.167,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:57:00Z,29.6619,-84.3731,19.0,3.136,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:58:00Z,29.6619,-84.3731,19.0,3.144,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T02:59:00Z,29.6619,-84.3731,19.0,3.227,223.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:00:00Z,29.6619,-84.3731,19.0,2.989,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:01:00Z,29.6619,-84.3731,19.0,2.481,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:02:00Z,29.6619,-84.3731,19.0,2.11,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:03:00Z,29.6619,-84.3731,19.0,2.491,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:04:00Z,29.6619,-84.3731,19.0,2.519,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:05:00Z,29.6619,-84.3731,19.0,2.804,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:06:00Z,29.6619,-84.3731,19.0,3.18,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:07:00Z,29.6619,-84.3731,19.0,2.968,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:08:00Z,29.6619,-84.3731,19.0,2.605,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:09:00Z,29.6619,-84.3731,19.0,2.359,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:10:00Z,29.6619,-84.3731,19.0,2.127,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:11:00Z,29.6619,-84.3731,19.0,2.12,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:12:00Z,29.6619,-84.3731,19.0,2.569,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:13:00Z,29.6619,-84.3731,19.0,2.561,237.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:14:00Z,29.6619,-84.3731,19.0,2.602,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:15:00Z,29.6619,-84.3731,19.0,2.376,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:16:00Z,29.6619,-84.3731,19.0,2.548,237.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:17:00Z,29.6619,-84.3731,19.0,2.757,237.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-06-01T03:18:00Z,29.6619,-84.3731,19.0,2.734,246.6,-9999.0,'1111122,1111122,1111122' 