owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:00:00Z,25.0840,-81.0960,6.0,5.44,131.64,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:06:00Z,25.0840,-81.0960,6.0,5.24,122.61,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:12:00Z,25.0840,-81.0960,6.0,5.84,132.91,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:18:00Z,25.0840,-81.0960,6.0,5.74,132.77,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:24:00Z,25.0840,-81.0960,6.0,5.31,125.82,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:30:00Z,25.0840,-81.0960,6.0,5.85,123.19,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:36:00Z,25.0840,-81.0960,6.0,6.46,127.49,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:42:00Z,25.0840,-81.0960,6.0,5.69,124.21,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:48:00Z,25.0840,-81.0960,6.0,5.79,125.68,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T00:54:00Z,25.0840,-81.0960,6.0,5.67,120.32,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:00:00Z,25.0840,-81.0960,6.0,6.31,119.41,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:06:00Z,25.0840,-81.0960,6.0,6.44,118.36,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:12:00Z,25.0840,-81.0960,6.0,6.3,125.21,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:18:00Z,25.0840,-81.0960,6.0,6.17,120.5,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:24:00Z,25.0840,-81.0960,6.0,6.36,120.68,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:30:00Z,25.0840,-81.0960,6.0,6.55,122.32,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:36:00Z,25.0840,-81.0960,6.0,6.45,126.63,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:42:00Z,25.0840,-81.0960,6.0,6.2,125.75,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:48:00Z,25.0840,-81.0960,6.0,6.29,123.68,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T03:54:00Z,25.0840,-81.0960,6.0,6.55,123.22,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:00:00Z,25.0840,-81.0960,6.0,6.76,123.84,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:06:00Z,25.0840,-81.0960,6.0,5.94,124.77,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:12:00Z,25.0840,-81.0960,6.0,6.47,127.81,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:18:00Z,25.0840,-81.0960,6.0,5.87,123.01,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:24:00Z,25.0840,-81.0960,6.0,6.2,123.71,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:30:00Z,25.0840,-81.0960,6.0,6.56,118.63,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:36:00Z,25.0840,-81.0960,6.0,6.45,119.93,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:42:00Z,25.0840,-81.0960,6.0,6.2,117.75,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:48:00Z,25.0840,-81.0960,6.0,6.75,117.53,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T04:54:00Z,25.0840,-81.0960,6.0,6.45,120.21,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:00:00Z,25.0840,-81.0960,6.0,6.26,117.3,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:06:00Z,25.0840,-81.0960,6.0,6.04,117.44,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:12:00Z,25.0840,-81.0960,6.0,5.68,119.49,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:18:00Z,25.0840,-81.0960,6.0,5.57,116.96,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:24:00Z,25.0840,-81.0960,6.0,5.47,113.88,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:30:00Z,25.0840,-81.0960,6.0,5.8,115.87,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:36:00Z,25.0840,-81.0960,6.0,5.67,116.1,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:42:00Z,25.0840,-81.0960,6.0,5.94,117.01,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:48:00Z,25.0840,-81.0960,6.0,6.07,116.1,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T05:54:00Z,25.0840,-81.0960,6.0,5.72,119.24,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:00:00Z,25.0840,-81.0960,6.0,5.9,119.76,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:06:00Z,25.0840,-81.0960,6.0,5.73,116.7,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:12:00Z,25.0840,-81.0960,6.0,5.79,113.71,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:18:00Z,25.0840,-81.0960,6.0,5.84,118.34,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:24:00Z,25.0840,-81.0960,6.0,5.72,119.78,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:30:00Z,25.0840,-81.0960,6.0,5.71,116.1,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:36:00Z,25.0840,-81.0960,6.0,5.86,118.19,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:42:00Z,25.0840,-81.0960,6.0,5.59,116.47,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:48:00Z,25.0840,-81.0960,6.0,5.46,117.2,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T06:54:00Z,25.0840,-81.0960,6.0,5.84,127.18,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:00:00Z,25.0840,-81.0960,6.0,6.26,125.57,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:06:00Z,25.0840,-81.0960,6.0,6.23,124.65,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:12:00Z,25.0840,-81.0960,6.0,5.69,121.9,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:18:00Z,25.0840,-81.0960,6.0,5.66,121.1,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:24:00Z,25.0840,-81.0960,6.0,6.02,125.95,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:30:00Z,25.0840,-81.0960,6.0,6.16,124.57,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:36:00Z,25.0840,-81.0960,6.0,6.22,129.62,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:42:00Z,25.0840,-81.0960,6.0,6.75,132.59,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:48:00Z,25.0840,-81.0960,6.0,5.43,126.65,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T07:54:00Z,25.0840,-81.0960,6.0,5.42,119.73,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:00:00Z,25.0840,-81.0960,6.0,5.8,126.26,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:06:00Z,25.0840,-81.0960,6.0,5.54,124.09,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:12:00Z,25.0840,-81.0960,6.0,5.59,120.95,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:18:00Z,25.0840,-81.0960,6.0,5.49,118.15,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:24:00Z,25.0840,-81.0960,6.0,5.27,119.23,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:30:00Z,25.0840,-81.0960,6.0,5.06,122.23,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:36:00Z,25.0840,-81.0960,6.0,5.04,122.57,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:42:00Z,25.0840,-81.0960,6.0,5.29,114.37,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:48:00Z,25.0840,-81.0960,6.0,5.85,113.55,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T08:54:00Z,25.0840,-81.0960,6.0,5.72,119.03,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:00:00Z,25.0840,-81.0960,6.0,6.61,130.53,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:06:00Z,25.0840,-81.0960,6.0,6.09,125.82,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:12:00Z,25.0840,-81.0960,6.0,6.09,125.56,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:18:00Z,25.0840,-81.0960,6.0,6.04,122.71,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:24:00Z,25.0840,-81.0960,6.0,6.51,122.51,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:30:00Z,25.0840,-81.0960,6.0,6.8,124.3,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:36:00Z,25.0840,-81.0960,6.0,6.51,124.29,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:42:00Z,25.0840,-81.0960,6.0,5.98,123.77,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:48:00Z,25.0840,-81.0960,6.0,6.26,124.91,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T09:54:00Z,25.0840,-81.0960,6.0,6.5,127.72,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:00:00Z,25.0840,-81.0960,6.0,6.26,125.98,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:06:00Z,25.0840,-81.0960,6.0,6.4,126.26,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:12:00Z,25.0840,-81.0960,6.0,6.76,128.74,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:18:00Z,25.0840,-81.0960,6.0,6.87,131.1,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:24:00Z,25.0840,-81.0960,6.0,7.14,131.23,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:30:00Z,25.0840,-81.0960,6.0,7.01,132.99,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:36:00Z,25.0840,-81.0960,6.0,6.75,132.25,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:42:00Z,25.0840,-81.0960,6.0,6.25,131.08,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:48:00Z,25.0840,-81.0960,6.0,6.51,131.48,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T10:54:00Z,25.0840,-81.0960,6.0,6.46,129.81,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:00:00Z,25.0840,-81.0960,6.0,6.7,132.75,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:06:00Z,25.0840,-81.0960,6.0,6.46,126.27,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:12:00Z,25.0840,-81.0960,6.0,5.87,130.1,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:18:00Z,25.0840,-81.0960,6.0,6.39,129.77,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:24:00Z,25.0840,-81.0960,6.0,6.69,129.82,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:30:00Z,25.0840,-81.0960,6.0,6.29,129.64,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:36:00Z,25.0840,-81.0960,6.0,6.61,134.43,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:42:00Z,25.0840,-81.0960,6.0,6.72,130.61,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:48:00Z,25.0840,-81.0960,6.0,6.6,137.55,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T11:54:00Z,25.0840,-81.0960,6.0,6.56,129.03,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:00:00Z,25.0840,-81.0960,6.0,6.57,132.77,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:06:00Z,25.0840,-81.0960,6.0,6.49,128.41,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:12:00Z,25.0840,-81.0960,6.0,6.5,130.74,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:18:00Z,25.0840,-81.0960,6.0,6.83,135.0,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:24:00Z,25.0840,-81.0960,6.0,6.58,134.58,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:30:00Z,25.0840,-81.0960,6.0,6.66,138.22,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:36:00Z,25.0840,-81.0960,6.0,6.47,137.25,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:42:00Z,25.0840,-81.0960,6.0,6.8,141.19,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:48:00Z,25.0840,-81.0960,6.0,6.53,140.35,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T12:54:00Z,25.0840,-81.0960,6.0,6.48,139.48,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:00:00Z,25.0840,-81.0960,6.0,6.28,137.49,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:06:00Z,25.0840,-81.0960,6.0,6.33,137.48,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:12:00Z,25.0840,-81.0960,6.0,6.1,135.26,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:18:00Z,25.0840,-81.0960,6.0,5.93,127.35,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:24:00Z,25.0840,-81.0960,6.0,6.16,124.91,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:30:00Z,25.0840,-81.0960,6.0,5.9,124.48,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:36:00Z,25.0840,-81.0960,6.0,5.44,124.83,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:42:00Z,25.0840,-81.0960,6.0,5.72,124.41,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:48:00Z,25.0840,-81.0960,6.0,5.68,131.73,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T13:54:00Z,25.0840,-81.0960,6.0,5.99,136.72,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:00:00Z,25.0840,-81.0960,6.0,5.79,137.21,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:06:00Z,25.0840,-81.0960,6.0,5.95,136.96,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:12:00Z,25.0840,-81.0960,6.0,6.34,137.36,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:18:00Z,25.0840,-81.0960,6.0,6.17,135.39,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:24:00Z,25.0840,-81.0960,6.0,5.82,127.56,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:30:00Z,25.0840,-81.0960,6.0,5.44,122.36,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:36:00Z,25.0840,-81.0960,6.0,5.38,123.84,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:42:00Z,25.0840,-81.0960,6.0,5.97,124.48,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:48:00Z,25.0840,-81.0960,6.0,6.17,129.7,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T14:54:00Z,25.0840,-81.0960,6.0,5.99,131.41,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:00:00Z,25.0840,-81.0960,6.0,5.76,136.23,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:06:00Z,25.0840,-81.0960,6.0,6.11,130.17,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:12:00Z,25.0840,-81.0960,6.0,5.59,131.86,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:18:00Z,25.0840,-81.0960,6.0,5.5,132.82,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:24:00Z,25.0840,-81.0960,6.0,5.56,130.51,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:30:00Z,25.0840,-81.0960,6.0,5.49,125.33,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:36:00Z,25.0840,-81.0960,6.0,6.22,126.43,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:42:00Z,25.0840,-81.0960,6.0,6.3,131.17,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:48:00Z,25.0840,-81.0960,6.0,6.01,129.97,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T15:54:00Z,25.0840,-81.0960,6.0,6.25,129.71,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:00:00Z,25.0840,-81.0960,6.0,5.56,130.69,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:06:00Z,25.0840,-81.0960,6.0,5.68,128.44,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:12:00Z,25.0840,-81.0960,6.0,5.95,131.82,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:18:00Z,25.0840,-81.0960,6.0,5.94,131.74,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:24:00Z,25.0840,-81.0960,6.0,5.29,127.42,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:30:00Z,25.0840,-81.0960,6.0,6.02,132.99,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:36:00Z,25.0840,-81.0960,6.0,5.86,127.06,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:42:00Z,25.0840,-81.0960,6.0,6.19,132.23,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:48:00Z,25.0840,-81.0960,6.0,5.75,127.15,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T16:54:00Z,25.0840,-81.0960,6.0,5.64,121.77,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:00:00Z,25.0840,-81.0960,6.0,5.84,121.15,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:06:00Z,25.0840,-81.0960,6.0,5.89,126.1,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:12:00Z,25.0840,-81.0960,6.0,5.67,125.44,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:18:00Z,25.0840,-81.0960,6.0,5.38,124.75,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:24:00Z,25.0840,-81.0960,6.0,5.95,131.4,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:30:00Z,25.0840,-81.0960,6.0,6.18,131.3,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:36:00Z,25.0840,-81.0960,6.0,5.64,126.44,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:42:00Z,25.0840,-81.0960,6.0,5.31,127.39,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:48:00Z,25.0840,-81.0960,6.0,5.68,129.66,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T17:54:00Z,25.0840,-81.0960,6.0,5.95,131.73,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:00:00Z,25.0840,-81.0960,6.0,6.06,132.46,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:06:00Z,25.0840,-81.0960,6.0,5.99,127.93,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:12:00Z,25.0840,-81.0960,6.0,6.29,127.71,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:18:00Z,25.0840,-81.0960,6.0,6.71,133.36,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:24:00Z,25.0840,-81.0960,6.0,6.64,134.35,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:30:00Z,25.0840,-81.0960,6.0,6.71,129.88,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:36:00Z,25.0840,-81.0960,6.0,6.67,131.02,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:42:00Z,25.0840,-81.0960,6.0,6.22,126.5,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:48:00Z,25.0840,-81.0960,6.0,6.2,129.88,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T18:54:00Z,25.0840,-81.0960,6.0,6.21,130.58,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:00:00Z,25.0840,-81.0960,6.0,6.43,133.62,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:06:00Z,25.0840,-81.0960,6.0,6.79,137.76,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:12:00Z,25.0840,-81.0960,6.0,7.03,133.81,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:18:00Z,25.0840,-81.0960,6.0,6.83,137.02,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:24:00Z,25.0840,-81.0960,6.0,6.18,138.6,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:30:00Z,25.0840,-81.0960,6.0,6.07,133.47,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:36:00Z,25.0840,-81.0960,6.0,6.29,139.91,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:42:00Z,25.0840,-81.0960,6.0,6.4,134.39,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:48:00Z,25.0840,-81.0960,6.0,5.96,136.78,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T19:54:00Z,25.0840,-81.0960,6.0,6.3,138.29,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:00:00Z,25.0840,-81.0960,6.0,6.25,137.59,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:06:00Z,25.0840,-81.0960,6.0,6.27,140.58,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:12:00Z,25.0840,-81.0960,6.0,6.16,138.98,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:18:00Z,25.0840,-81.0960,6.0,6.02,136.89,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:24:00Z,25.0840,-81.0960,6.0,6.0,137.31,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:30:00Z,25.0840,-81.0960,6.0,6.01,134.07,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:36:00Z,25.0840,-81.0960,6.0,6.37,133.54,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:42:00Z,25.0840,-81.0960,6.0,6.02,138.64,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:48:00Z,25.0840,-81.0960,6.0,5.74,136.62,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T20:54:00Z,25.0840,-81.0960,6.0,6.01,138.32,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T21:00:00Z,25.0840,-81.0960,6.0,5.81,139.67,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T21:06:00Z,25.0840,-81.0960,6.0,5.56,136.8,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T21:12:00Z,25.0840,-81.0960,6.0,5.51,139.21,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T21:18:00Z,25.0840,-81.0960,6.0,5.41,133.17,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T21:24:00Z,25.0840,-81.0960,6.0,5.11,127.73,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T21:30:00Z,25.0840,-81.0960,6.0,5.19,131.12,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-11-01T21:36:00Z,25.0840,-81.0960,6.0,5.13,128.67,6.27,'1111122,1111122,1111122' 