owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T00:00:00Z,30.3288,-87.8293,2.046,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T00:30:00Z,30.3288,-87.8293,2.062,23.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T01:00:00Z,30.3288,-87.8293,2.082,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T01:30:00Z,30.3288,-87.8293,2.102,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T02:00:00Z,30.3288,-87.8293,2.127,23.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T02:30:00Z,30.3288,-87.8293,2.148,23.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T03:00:00Z,30.3288,-87.8293,2.166,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T03:30:00Z,30.3288,-87.8293,2.191,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T04:00:00Z,30.3288,-87.8293,2.208,23.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T04:30:00Z,30.3288,-87.8293,2.23,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T05:00:00Z,30.3288,-87.8293,2.248,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T05:30:00Z,30.3288,-87.8293,2.277,24.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T06:00:00Z,30.3288,-87.8293,2.305,24.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T06:30:00Z,30.3288,-87.8293,2.328,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T07:00:00Z,30.3288,-87.8293,2.341,24.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T07:30:00Z,30.3288,-87.8293,2.346,24.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T08:00:00Z,30.3288,-87.8293,2.354,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T08:30:00Z,30.3288,-87.8293,2.36,24.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T09:00:00Z,30.3288,-87.8293,2.359,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T09:30:00Z,30.3288,-87.8293,2.352,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T10:00:00Z,30.3288,-87.8293,2.327,24.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T10:30:00Z,30.3288,-87.8293,2.303,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T11:00:00Z,30.3288,-87.8293,2.277,24.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T11:30:00Z,30.3288,-87.8293,2.254,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T12:00:00Z,30.3288,-87.8293,2.229,24.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T12:30:00Z,30.3288,-87.8293,2.204,24.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T13:00:00Z,30.3288,-87.8293,2.164,24.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T13:30:00Z,30.3288,-87.8293,2.137,24.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T14:00:00Z,30.3288,-87.8293,2.102,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T14:30:00Z,30.3288,-87.8293,2.074,24.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T15:00:00Z,30.3288,-87.8293,2.039,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T15:30:00Z,30.3288,-87.8293,2.022,24.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T16:00:00Z,30.3288,-87.8293,2.002,24.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T16:30:00Z,30.3288,-87.8293,1.981,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T17:00:00Z,30.3288,-87.8293,1.968,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T17:30:00Z,30.3288,-87.8293,1.946,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T18:00:00Z,30.3288,-87.8293,1.924,24.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T18:30:00Z,30.3288,-87.8293,1.903,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T19:00:00Z,30.3288,-87.8293,1.883,25.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T19:30:00Z,30.3288,-87.8293,1.868,25.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T20:00:00Z,30.3288,-87.8293,1.862,25.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T20:30:00Z,30.3288,-87.8293,1.869,25.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T21:00:00Z,30.3288,-87.8293,1.866,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T21:30:00Z,30.3288,-87.8293,1.891,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T22:00:00Z,30.3288,-87.8293,1.907,24.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T22:30:00Z,30.3288,-87.8293,1.921,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T23:00:00Z,30.3288,-87.8293,1.927,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T23:30:00Z,30.3288,-87.8293,1.971,23.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T00:00:00Z,30.3288,-87.8293,1.984,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T00:30:00Z,30.3288,-87.8293,2.018,23.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T01:00:00Z,30.3288,-87.8293,2.041,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T01:30:00Z,30.3288,-87.8293,2.075,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T02:00:00Z,30.3288,-87.8293,2.095,23.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T02:30:00Z,30.3288,-87.8293,2.129,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T03:00:00Z,30.3288,-87.8293,2.149,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T03:30:00Z,30.3288,-87.8293,2.179,23.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T04:00:00Z,30.3288,-87.8293,2.202,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T04:30:00Z,30.3288,-87.8293,2.226,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T05:00:00Z,30.3288,-87.8293,2.243,24.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T05:30:00Z,30.3288,-87.8293,2.259,23.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T06:00:00Z,30.3288,-87.8293,2.279,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T06:30:00Z,30.3288,-87.8293,2.307,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T07:00:00Z,30.3288,-87.8293,2.324,22.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T07:30:00Z,30.3288,-87.8293,2.344,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T08:00:00Z,30.3288,-87.8293,2.362,22.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T08:30:00Z,30.3288,-87.8293,2.371,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T09:00:00Z,30.3288,-87.8293,2.37,22.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T09:30:00Z,30.3288,-87.8293,2.366,23.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T10:00:00Z,30.3288,-87.8293,2.372,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T10:30:00Z,30.3288,-87.8293,2.347,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T11:00:00Z,30.3288,-87.8293,2.331,23.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T11:30:00Z,30.3288,-87.8293,2.308,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T12:00:00Z,30.3288,-87.8293,2.292,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T12:30:00Z,30.3288,-87.8293,2.281,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T13:00:00Z,30.3288,-87.8293,2.258,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T13:30:00Z,30.3288,-87.8293,2.233,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T14:00:00Z,30.3288,-87.8293,2.195,24.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T14:30:00Z,30.3288,-87.8293,2.162,23.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T15:00:00Z,30.3288,-87.8293,2.127,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T15:30:00Z,30.3288,-87.8293,2.095,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T16:00:00Z,30.3288,-87.8293,2.067,24.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T16:30:00Z,30.3288,-87.8293,2.037,24.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T17:00:00Z,30.3288,-87.8293,2.015,24.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T17:30:00Z,30.3288,-87.8293,1.98,24.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T18:00:00Z,30.3288,-87.8293,1.952,24.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T18:30:00Z,30.3288,-87.8293,1.932,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T19:00:00Z,30.3288,-87.8293,1.909,23.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T19:30:00Z,30.3288,-87.8293,1.906,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T20:00:00Z,30.3288,-87.8293,1.883,22.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T20:30:00Z,30.3288,-87.8293,1.878,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T21:00:00Z,30.3288,-87.8293,1.859,22.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T21:30:00Z,30.3288,-87.8293,1.854,22.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T22:00:00Z,30.3288,-87.8293,1.858,22.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T22:30:00Z,30.3288,-87.8293,1.859,21.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T23:00:00Z,30.3288,-87.8293,1.875,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T23:30:00Z,30.3288,-87.8293,1.897,22.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T00:00:00Z,30.3288,-87.8293,1.938,22.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T00:30:00Z,30.3288,-87.8293,1.967,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T01:00:00Z,30.3288,-87.8293,1.997,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T01:30:00Z,30.3288,-87.8293,2.022,23.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T02:00:00Z,30.3288,-87.8293,2.037,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T02:30:00Z,30.3288,-87.8293,2.057,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T03:00:00Z,30.3288,-87.8293,2.082,23.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T03:30:00Z,30.3288,-87.8293,2.109,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T04:00:00Z,30.3288,-87.8293,2.132,23.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T04:30:00Z,30.3288,-87.8293,2.16,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T05:00:00Z,30.3288,-87.8293,2.174,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T05:30:00Z,30.3288,-87.8293,2.208,23.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T06:00:00Z,30.3288,-87.8293,2.224,23.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T06:30:00Z,30.3288,-87.8293,2.262,24.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T07:00:00Z,30.3288,-87.8293,2.293,23.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T07:30:00Z,30.3288,-87.8293,2.316,24.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T08:00:00Z,30.3288,-87.8293,2.326,24.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T08:30:00Z,30.3288,-87.8293,2.331,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T09:00:00Z,30.3288,-87.8293,2.342,24.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T09:30:00Z,30.3288,-87.8293,2.349,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T10:00:00Z,30.3288,-87.8293,2.369,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T10:30:00Z,30.3288,-87.8293,2.388,23.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T11:00:00Z,30.3288,-87.8293,2.387,24.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T11:30:00Z,30.3288,-87.8293,2.39,24.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T12:00:00Z,30.3288,-87.8293,2.379,24.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T12:30:00Z,30.3288,-87.8293,2.353,24.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T13:00:00Z,30.3288,-87.8293,2.365,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T13:30:00Z,30.3288,-87.8293,2.38,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T14:00:00Z,30.3288,-87.8293,2.426,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T14:30:00Z,30.3288,-87.8293,2.356,23.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T15:00:00Z,30.3288,-87.8293,2.287,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T15:30:00Z,30.3288,-87.8293,2.22,24.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T16:00:00Z,30.3288,-87.8293,2.124,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T16:30:00Z,30.3288,-87.8293,2.115,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T17:00:00Z,30.3288,-87.8293,2.065,23.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T17:30:00Z,30.3288,-87.8293,2.036,24.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T18:00:00Z,30.3288,-87.8293,2.027,24.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T18:30:00Z,30.3288,-87.8293,2.027,24.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T19:00:00Z,30.3288,-87.8293,2.041,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T19:30:00Z,30.3288,-87.8293,1.997,24.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T20:00:00Z,30.3288,-87.8293,1.99,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T20:30:00Z,30.3288,-87.8293,1.947,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T21:00:00Z,30.3288,-87.8293,1.903,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T21:30:00Z,30.3288,-87.8293,1.875,24.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T22:00:00Z,30.3288,-87.8293,1.856,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T22:30:00Z,30.3288,-87.8293,1.847,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T23:00:00Z,30.3288,-87.8293,1.832,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T23:30:00Z,30.3288,-87.8293,1.836,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T00:00:00Z,30.3288,-87.8293,1.853,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T00:30:00Z,30.3288,-87.8293,1.888,22.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T01:00:00Z,30.3288,-87.8293,1.923,23.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T01:30:00Z,30.3288,-87.8293,1.941,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T02:00:00Z,30.3288,-87.8293,1.937,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T02:30:00Z,30.3288,-87.8293,1.964,22.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T03:00:00Z,30.3288,-87.8293,1.963,22.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T03:30:00Z,30.3288,-87.8293,1.988,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T04:00:00Z,30.3288,-87.8293,2.006,23.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T04:30:00Z,30.3288,-87.8293,2.039,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T05:00:00Z,30.3288,-87.8293,2.052,23.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T05:30:00Z,30.3288,-87.8293,2.09,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T06:00:00Z,30.3288,-87.8293,2.104,23.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T06:30:00Z,30.3288,-87.8293,2.088,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T07:00:00Z,30.3288,-87.8293,2.067,22.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T07:30:00Z,30.3288,-87.8293,2.04,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T08:00:00Z,30.3288,-87.8293,2.036,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T08:30:00Z,30.3288,-87.8293,2.037,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T09:00:00Z,30.3288,-87.8293,2.065,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T09:30:00Z,30.3288,-87.8293,2.092,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T10:00:00Z,30.3288,-87.8293,2.126,22.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T10:30:00Z,30.3288,-87.8293,2.149,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T11:00:00Z,30.3288,-87.8293,2.178,22.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T11:30:00Z,30.3288,-87.8293,2.187,22.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T12:00:00Z,30.3288,-87.8293,2.167,22.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T12:30:00Z,30.3288,-87.8293,2.15,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T13:00:00Z,30.3288,-87.8293,2.114,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T13:30:00Z,30.3288,-87.8293,2.1,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T14:00:00Z,30.3288,-87.8293,2.053,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T14:30:00Z,30.3288,-87.8293,2.026,22.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T15:00:00Z,30.3288,-87.8293,2.014,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T15:30:00Z,30.3288,-87.8293,2.0,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T16:00:00Z,30.3288,-87.8293,1.994,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T16:30:00Z,30.3288,-87.8293,1.962,22.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T17:00:00Z,30.3288,-87.8293,1.962,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T17:30:00Z,30.3288,-87.8293,2.013,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T18:00:00Z,30.3288,-87.8293,1.933,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T18:30:00Z,30.3288,-87.8293,1.912,22.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T19:00:00Z,30.3288,-87.8293,1.881,23.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T19:30:00Z,30.3288,-87.8293,1.845,23.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T20:00:00Z,30.3288,-87.8293,1.873,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T20:30:00Z,30.3288,-87.8293,1.83,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T21:00:00Z,30.3288,-87.8293,1.817,23.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T21:30:00Z,30.3288,-87.8293,1.827,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T22:00:00Z,30.3288,-87.8293,1.815,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T22:30:00Z,30.3288,-87.8293,1.82,23.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T23:00:00Z,30.3288,-87.8293,1.81,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T23:30:00Z,30.3288,-87.8293,1.787,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T00:00:00Z,30.3288,-87.8293,1.797,23.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T00:30:00Z,30.3288,-87.8293,1.773,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T01:00:00Z,30.3288,-87.8293,1.765,22.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T01:30:00Z,30.3288,-87.8293,1.771,22.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T02:00:00Z,30.3288,-87.8293,1.789,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T02:30:00Z,30.3288,-87.8293,1.821,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T03:00:00Z,30.3288,-87.8293,1.843,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T03:30:00Z,30.3288,-87.8293,1.88,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T04:00:00Z,30.3288,-87.8293,1.903,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T04:30:00Z,30.3288,-87.8293,1.914,23.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T05:00:00Z,30.3288,-87.8293,1.93,23.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T05:30:00Z,30.3288,-87.8293,1.926,22.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T06:00:00Z,30.3288,-87.8293,1.936,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T06:30:00Z,30.3288,-87.8293,1.944,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T07:00:00Z,30.3288,-87.8293,1.947,23.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T07:30:00Z,30.3288,-87.8293,1.961,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T08:00:00Z,30.3288,-87.8293,1.973,23.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T08:30:00Z,30.3288,-87.8293,1.982,23.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T09:00:00Z,30.3288,-87.8293,1.993,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T09:30:00Z,30.3288,-87.8293,1.996,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T10:00:00Z,30.3288,-87.8293,2.014,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T10:30:00Z,30.3288,-87.8293,2.017,23.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T11:00:00Z,30.3288,-87.8293,2.032,23.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T11:30:00Z,30.3288,-87.8293,2.028,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T12:00:00Z,30.3288,-87.8293,2.043,23.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T12:30:00Z,30.3288,-87.8293,2.045,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T13:00:00Z,30.3288,-87.8293,2.053,23.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T13:30:00Z,30.3288,-87.8293,2.049,23.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T14:00:00Z,30.3288,-87.8293,2.053,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T14:30:00Z,30.3288,-87.8293,2.064,23.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T15:00:00Z,30.3288,-87.8293,2.073,23.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T15:30:00Z,30.3288,-87.8293,2.078,23.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T16:00:00Z,30.3288,-87.8293,2.083,23.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T16:30:00Z,30.3288,-87.8293,2.074,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T17:00:00Z,30.3288,-87.8293,2.046,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T17:30:00Z,30.3288,-87.8293,2.024,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T18:00:00Z,30.3288,-87.8293,1.98,23.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T18:30:00Z,30.3288,-87.8293,1.952,23.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T19:00:00Z,30.3288,-87.8293,1.917,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T19:30:00Z,30.3288,-87.8293,1.904,23.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T20:00:00Z,30.3288,-87.8293,1.88,23.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T20:30:00Z,30.3288,-87.8293,1.874,23.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T21:00:00Z,30.3288,-87.8293,1.854,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T21:30:00Z,30.3288,-87.8293,1.838,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T22:00:00Z,30.3288,-87.8293,1.824,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T22:30:00Z,30.3288,-87.8293,1.824,23.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T23:00:00Z,30.3288,-87.8293,1.818,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T23:30:00Z,30.3288,-87.8293,1.824,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T00:00:00Z,30.3288,-87.8293,1.822,22.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T00:30:00Z,30.3288,-87.8293,1.82,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T01:00:00Z,30.3288,-87.8293,1.825,23.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T01:30:00Z,30.3288,-87.8293,1.832,21.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T02:00:00Z,30.3288,-87.8293,1.852,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T02:30:00Z,30.3288,-87.8293,1.855,22.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T03:00:00Z,30.3288,-87.8293,1.886,22.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T03:30:00Z,30.3288,-87.8293,1.913,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T04:00:00Z,30.3288,-87.8293,1.949,22.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T04:30:00Z,30.3288,-87.8293,1.972,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T05:00:00Z,30.3288,-87.8293,1.983,22.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T05:30:00Z,30.3288,-87.8293,1.983,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T06:00:00Z,30.3288,-87.8293,1.98,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T06:30:00Z,30.3288,-87.8293,1.97,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T07:00:00Z,30.3288,-87.8293,1.961,22.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T07:30:00Z,30.3288,-87.8293,1.958,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T08:00:00Z,30.3288,-87.8293,1.956,22.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T08:30:00Z,30.3288,-87.8293,1.962,22.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T09:00:00Z,30.3288,-87.8293,1.958,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T09:30:00Z,30.3288,-87.8293,1.939,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T10:00:00Z,30.3288,-87.8293,1.967,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T10:30:00Z,30.3288,-87.8293,1.969,22.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T11:00:00Z,30.3288,-87.8293,2.002,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T11:30:00Z,30.3288,-87.8293,2.023,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T12:00:00Z,30.3288,-87.8293,2.053,22.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T12:30:00Z,30.3288,-87.8293,2.066,22.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T13:00:00Z,30.3288,-87.8293,2.084,22.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T13:30:00Z,30.3288,-87.8293,2.1,21.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-10-06T14:00:00Z,30.3288,-87.8293,2.112,22.66,1111122 