owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T00:00:00Z,30.6671,-87.9365,4.832,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T00:30:00Z,30.6671,-87.9365,4.87,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T01:00:00Z,30.6671,-87.9365,4.91,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T01:30:00Z,30.6671,-87.9365,5.023,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T02:00:00Z,30.6671,-87.9365,5.096,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T02:30:00Z,30.6671,-87.9365,5.115,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T03:00:00Z,30.6671,-87.9365,5.196,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T03:30:00Z,30.6671,-87.9365,5.254,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T04:00:00Z,30.6671,-87.9365,5.249,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T04:30:00Z,30.6671,-87.9365,5.267,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T05:00:00Z,30.6671,-87.9365,5.317,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T05:30:00Z,30.6671,-87.9365,5.317,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T06:00:00Z,30.6671,-87.9365,5.266,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T06:30:00Z,30.6671,-87.9365,5.213,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T07:00:00Z,30.6671,-87.9365,5.147,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T07:30:00Z,30.6671,-87.9365,5.047,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T08:00:00Z,30.6671,-87.9365,4.887,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T08:30:00Z,30.6671,-87.9365,4.733,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T09:00:00Z,30.6671,-87.9365,4.663,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T09:30:00Z,30.6671,-87.9365,4.525,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T10:00:00Z,30.6671,-87.9365,4.512,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T10:30:00Z,30.6671,-87.9365,4.482,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T11:00:00Z,30.6671,-87.9365,4.39,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T11:30:00Z,30.6671,-87.9365,4.33,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T12:00:00Z,30.6671,-87.9365,4.259,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T12:30:00Z,30.6671,-87.9365,4.169,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T13:00:00Z,30.6671,-87.9365,4.037,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T13:30:00Z,30.6671,-87.9365,3.856,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T14:00:00Z,30.6671,-87.9365,3.71,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T14:30:00Z,30.6671,-87.9365,3.659,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T15:00:00Z,30.6671,-87.9365,3.599,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T15:30:00Z,30.6671,-87.9365,3.592,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T16:00:00Z,30.6671,-87.9365,3.515,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T16:30:00Z,30.6671,-87.9365,3.653,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T17:00:00Z,30.6671,-87.9365,3.767,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T17:30:00Z,30.6671,-87.9365,3.754,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T18:00:00Z,30.6671,-87.9365,3.744,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T18:30:00Z,30.6671,-87.9365,3.728,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T19:00:00Z,30.6671,-87.9365,3.774,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T19:30:00Z,30.6671,-87.9365,3.858,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T20:00:00Z,30.6671,-87.9365,4.059,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T20:30:00Z,30.6671,-87.9365,4.279,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T21:00:00Z,30.6671,-87.9365,4.448,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T21:30:00Z,30.6671,-87.9365,4.562,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T22:00:00Z,30.6671,-87.9365,4.761,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T22:30:00Z,30.6671,-87.9365,4.85,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T23:00:00Z,30.6671,-87.9365,4.858,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T23:30:00Z,30.6671,-87.9365,4.907,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T00:00:00Z,30.6671,-87.9365,4.982,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T00:30:00Z,30.6671,-87.9365,5.047,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T01:00:00Z,30.6671,-87.9365,5.085,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T01:30:00Z,30.6671,-87.9365,5.161,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T02:00:00Z,30.6671,-87.9365,5.171,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T02:30:00Z,30.6671,-87.9365,5.185,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T03:00:00Z,30.6671,-87.9365,5.167,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T03:30:00Z,30.6671,-87.9365,5.136,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T04:00:00Z,30.6671,-87.9365,5.133,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T04:30:00Z,30.6671,-87.9365,5.023,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T05:00:00Z,30.6671,-87.9365,4.898,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T05:30:00Z,30.6671,-87.9365,4.793,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T06:00:00Z,30.6671,-87.9365,4.686,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T06:30:00Z,30.6671,-87.9365,4.538,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T07:00:00Z,30.6671,-87.9365,4.386,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T07:30:00Z,30.6671,-87.9365,4.276,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T08:00:00Z,30.6671,-87.9365,4.16,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T08:30:00Z,30.6671,-87.9365,4.06,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T09:00:00Z,30.6671,-87.9365,3.953,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T09:30:00Z,30.6671,-87.9365,3.839,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T10:00:00Z,30.6671,-87.9365,3.758,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T10:30:00Z,30.6671,-87.9365,3.684,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T11:00:00Z,30.6671,-87.9365,3.586,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T11:30:00Z,30.6671,-87.9365,3.484,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T12:00:00Z,30.6671,-87.9365,3.417,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T12:30:00Z,30.6671,-87.9365,3.356,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T13:00:00Z,30.6671,-87.9365,3.293,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T13:30:00Z,30.6671,-87.9365,3.281,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T14:00:00Z,30.6671,-87.9365,3.322,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T14:30:00Z,30.6671,-87.9365,3.34,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T15:00:00Z,30.6671,-87.9365,3.315,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T15:30:00Z,30.6671,-87.9365,3.39,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T16:00:00Z,30.6671,-87.9365,3.454,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T16:30:00Z,30.6671,-87.9365,3.409,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T17:00:00Z,30.6671,-87.9365,3.518,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T17:30:00Z,30.6671,-87.9365,3.624,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T18:00:00Z,30.6671,-87.9365,3.676,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T18:30:00Z,30.6671,-87.9365,3.809,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T19:00:00Z,30.6671,-87.9365,3.883,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T19:30:00Z,30.6671,-87.9365,3.983,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T20:00:00Z,30.6671,-87.9365,4.047,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T20:30:00Z,30.6671,-87.9365,4.073,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T21:00:00Z,30.6671,-87.9365,4.103,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T21:30:00Z,30.6671,-87.9365,4.111,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T22:00:00Z,30.6671,-87.9365,4.067,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T22:30:00Z,30.6671,-87.9365,4.021,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T23:00:00Z,30.6671,-87.9365,4.023,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T23:30:00Z,30.6671,-87.9365,4.035,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T00:00:00Z,30.6671,-87.9365,4.039,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T00:30:00Z,30.6671,-87.9365,4.043,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T01:00:00Z,30.6671,-87.9365,4.077,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T01:30:00Z,30.6671,-87.9365,4.06,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T02:00:00Z,30.6671,-87.9365,4.022,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T02:30:00Z,30.6671,-87.9365,3.974,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T03:00:00Z,30.6671,-87.9365,3.872,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T03:30:00Z,30.6671,-87.9365,3.774,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T04:00:00Z,30.6671,-87.9365,3.694,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T04:30:00Z,30.6671,-87.9365,3.588,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T05:00:00Z,30.6671,-87.9365,3.492,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T05:30:00Z,30.6671,-87.9365,3.401,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T06:00:00Z,30.6671,-87.9365,3.35,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T06:30:00Z,30.6671,-87.9365,3.307,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T07:00:00Z,30.6671,-87.9365,3.275,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T07:30:00Z,30.6671,-87.9365,3.235,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T08:00:00Z,30.6671,-87.9365,3.179,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T08:30:00Z,30.6671,-87.9365,3.112,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T09:00:00Z,30.6671,-87.9365,3.007,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T09:30:00Z,30.6671,-87.9365,2.893,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T10:00:00Z,30.6671,-87.9365,2.783,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T10:30:00Z,30.6671,-87.9365,2.687,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T11:00:00Z,30.6671,-87.9365,2.603,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T11:30:00Z,30.6671,-87.9365,2.525,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T12:00:00Z,30.6671,-87.9365,2.444,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T12:30:00Z,30.6671,-87.9365,2.369,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T13:00:00Z,30.6671,-87.9365,2.305,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T13:30:00Z,30.6671,-87.9365,2.26,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T14:00:00Z,30.6671,-87.9365,2.242,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T14:30:00Z,30.6671,-87.9365,2.246,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T15:00:00Z,30.6671,-87.9365,2.27,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T15:30:00Z,30.6671,-87.9365,2.321,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T16:00:00Z,30.6671,-87.9365,2.43,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T16:30:00Z,30.6671,-87.9365,2.588,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T17:00:00Z,30.6671,-87.9365,2.789,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T17:30:00Z,30.6671,-87.9365,2.984,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T18:00:00Z,30.6671,-87.9365,3.16,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T18:30:00Z,30.6671,-87.9365,3.305,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T19:00:00Z,30.6671,-87.9365,3.403,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T19:30:00Z,30.6671,-87.9365,3.496,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T20:00:00Z,30.6671,-87.9365,3.581,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T20:30:00Z,30.6671,-87.9365,3.692,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T21:00:00Z,30.6671,-87.9365,3.803,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T21:30:00Z,30.6671,-87.9365,3.871,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T22:00:00Z,30.6671,-87.9365,3.941,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T22:30:00Z,30.6671,-87.9365,4.013,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T23:00:00Z,30.6671,-87.9365,4.08,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T23:30:00Z,30.6671,-87.9365,4.109,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T00:00:00Z,30.6671,-87.9365,4.202,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T00:30:00Z,30.6671,-87.9365,4.273,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T01:00:00Z,30.6671,-87.9365,4.322,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T01:30:00Z,30.6671,-87.9365,4.404,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T02:00:00Z,30.6671,-87.9365,4.478,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T02:30:00Z,30.6671,-87.9365,4.583,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T03:00:00Z,30.6671,-87.9365,4.657,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T03:30:00Z,30.6671,-87.9365,4.723,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T04:00:00Z,30.6671,-87.9365,4.742,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T04:30:00Z,30.6671,-87.9365,4.752,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T05:00:00Z,30.6671,-87.9365,4.744,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T05:30:00Z,30.6671,-87.9365,4.693,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T06:00:00Z,30.6671,-87.9365,4.634,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T06:30:00Z,30.6671,-87.9365,4.525,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T07:00:00Z,30.6671,-87.9365,4.413,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T07:30:00Z,30.6671,-87.9365,4.293,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T08:00:00Z,30.6671,-87.9365,4.159,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T08:30:00Z,30.6671,-87.9365,4.039,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T09:00:00Z,30.6671,-87.9365,3.908,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T09:30:00Z,30.6671,-87.9365,3.752,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T10:00:00Z,30.6671,-87.9365,3.614,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T10:30:00Z,30.6671,-87.9365,3.486,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T11:00:00Z,30.6671,-87.9365,3.371,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T11:30:00Z,30.6671,-87.9365,3.247,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T12:00:00Z,30.6671,-87.9365,3.121,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T12:30:00Z,30.6671,-87.9365,3.001,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T13:00:00Z,30.6671,-87.9365,2.893,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T13:30:00Z,30.6671,-87.9365,2.79,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T14:00:00Z,30.6671,-87.9365,2.694,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T14:30:00Z,30.6671,-87.9365,2.603,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T15:00:00Z,30.6671,-87.9365,2.556,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T15:30:00Z,30.6671,-87.9365,2.526,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T16:00:00Z,30.6671,-87.9365,2.504,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T16:30:00Z,30.6671,-87.9365,2.502,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T17:00:00Z,30.6671,-87.9365,2.478,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T17:30:00Z,30.6671,-87.9365,2.467,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T18:00:00Z,30.6671,-87.9365,2.484,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T18:30:00Z,30.6671,-87.9365,2.538,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T19:00:00Z,30.6671,-87.9365,2.664,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T19:30:00Z,30.6671,-87.9365,2.834,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T20:00:00Z,30.6671,-87.9365,2.989,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T20:30:00Z,30.6671,-87.9365,3.087,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T21:00:00Z,30.6671,-87.9365,3.165,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T21:30:00Z,30.6671,-87.9365,3.249,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T22:00:00Z,30.6671,-87.9365,3.34,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T22:30:00Z,30.6671,-87.9365,3.435,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T23:00:00Z,30.6671,-87.9365,3.545,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T23:30:00Z,30.6671,-87.9365,3.634,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T00:00:00Z,30.6671,-87.9365,3.741,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T00:30:00Z,30.6671,-87.9365,3.808,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T01:00:00Z,30.6671,-87.9365,3.916,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T01:30:00Z,30.6671,-87.9365,4.037,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T02:00:00Z,30.6671,-87.9365,4.113,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T02:30:00Z,30.6671,-87.9365,4.23,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T03:00:00Z,30.6671,-87.9365,4.358,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T03:30:00Z,30.6671,-87.9365,4.481,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T04:00:00Z,30.6671,-87.9365,4.595,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T04:30:00Z,30.6671,-87.9365,4.651,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T05:00:00Z,30.6671,-87.9365,4.764,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T05:30:00Z,30.6671,-87.9365,4.847,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T06:00:00Z,30.6671,-87.9365,4.861,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T06:30:00Z,30.6671,-87.9365,4.856,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T07:00:00Z,30.6671,-87.9365,4.796,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T07:30:00Z,30.6671,-87.9365,4.642,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T08:00:00Z,30.6671,-87.9365,4.521,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T08:30:00Z,30.6671,-87.9365,4.535,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T09:00:00Z,30.6671,-87.9365,4.439,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T09:30:00Z,30.6671,-87.9365,4.315,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T10:00:00Z,30.6671,-87.9365,4.19,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T10:30:00Z,30.6671,-87.9365,4.084,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T11:00:00Z,30.6671,-87.9365,3.934,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T11:30:00Z,30.6671,-87.9365,3.852,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T12:00:00Z,30.6671,-87.9365,3.793,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T12:30:00Z,30.6671,-87.9365,3.65,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T13:00:00Z,30.6671,-87.9365,3.45,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T13:30:00Z,30.6671,-87.9365,3.285,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T14:00:00Z,30.6671,-87.9365,3.176,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T14:30:00Z,30.6671,-87.9365,3.068,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T15:00:00Z,30.6671,-87.9365,3.038,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T15:30:00Z,30.6671,-87.9365,3.049,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T16:00:00Z,30.6671,-87.9365,3.119,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T16:30:00Z,30.6671,-87.9365,3.086,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T17:00:00Z,30.6671,-87.9365,3.036,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T17:30:00Z,30.6671,-87.9365,3.142,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T18:00:00Z,30.6671,-87.9365,3.154,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T18:30:00Z,30.6671,-87.9365,3.19,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T19:00:00Z,30.6671,-87.9365,3.179,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T19:30:00Z,30.6671,-87.9365,3.252,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T20:00:00Z,30.6671,-87.9365,3.364,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T20:30:00Z,30.6671,-87.9365,3.492,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T21:00:00Z,30.6671,-87.9365,3.597,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T21:30:00Z,30.6671,-87.9365,3.699,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T22:00:00Z,30.6671,-87.9365,3.754,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T22:30:00Z,30.6671,-87.9365,3.8,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T23:00:00Z,30.6671,-87.9365,3.843,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T23:30:00Z,30.6671,-87.9365,3.982,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T00:00:00Z,30.6671,-87.9365,4.097,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T00:30:00Z,30.6671,-87.9365,4.162,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T01:00:00Z,30.6671,-87.9365,4.22,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T01:30:00Z,30.6671,-87.9365,4.259,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T02:00:00Z,30.6671,-87.9365,4.322,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T02:30:00Z,30.6671,-87.9365,4.427,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T03:00:00Z,30.6671,-87.9365,4.505,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T03:30:00Z,30.6671,-87.9365,4.62,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T04:00:00Z,30.6671,-87.9365,4.753,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T04:30:00Z,30.6671,-87.9365,4.861,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T05:00:00Z,30.6671,-87.9365,4.932,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T05:30:00Z,30.6671,-87.9365,5.029,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T06:00:00Z,30.6671,-87.9365,5.008,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T06:30:00Z,30.6671,-87.9365,5.007,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T07:00:00Z,30.6671,-87.9365,5.074,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T07:30:00Z,30.6671,-87.9365,5.082,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T08:00:00Z,30.6671,-87.9365,5.016,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T08:30:00Z,30.6671,-87.9365,4.976,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T09:00:00Z,30.6671,-87.9365,4.897,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T09:30:00Z,30.6671,-87.9365,4.765,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T10:00:00Z,30.6671,-87.9365,4.654,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T10:30:00Z,30.6671,-87.9365,4.544,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T11:00:00Z,30.6671,-87.9365,4.365,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T11:30:00Z,30.6671,-87.9365,4.25,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T12:00:00Z,30.6671,-87.9365,4.179,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T12:30:00Z,30.6671,-87.9365,4.054,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T13:00:00Z,30.6671,-87.9365,3.904,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T13:30:00Z,30.6671,-87.9365,3.798,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T14:00:00Z,30.6671,-87.9365,3.67,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T14:30:00Z,30.6671,-87.9365,3.567,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T15:00:00Z,30.6671,-87.9365,3.497,8.42,1111122 