owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-10-01T00:00:00Z,28.9818,-94.9186,-2.0,29.72,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-01T00:30:00Z,28.9818,-94.9186,-2.0,29.66,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-01T01:00:00Z,28.9818,-94.9186,-2.0,29.73,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-01T01:30:00Z,28.9818,-94.9186,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-01T02:00:00Z,28.9818,-94.9186,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T10:30:00Z,28.9818,-94.9186,-2.0,29.17,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T11:00:00Z,28.9818,-94.9186,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T11:30:00Z,28.9818,-94.9186,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T12:00:00Z,28.9818,-94.9186,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T12:30:00Z,28.9818,-94.9186,-2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T13:00:00Z,28.9818,-94.9186,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T13:30:00Z,28.9818,-94.9186,-2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T14:00:00Z,28.9818,-94.9186,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T14:30:00Z,28.9818,-94.9186,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T15:00:00Z,28.9818,-94.9186,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T15:30:00Z,28.9818,-94.9186,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T16:00:00Z,28.9818,-94.9186,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T16:30:00Z,28.9818,-94.9186,-2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T17:00:00Z,28.9818,-94.9186,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T17:30:00Z,28.9818,-94.9186,-2.0,29.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T18:00:00Z,28.9818,-94.9186,-2.0,29.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T18:30:00Z,28.9818,-94.9186,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T19:00:00Z,28.9818,-94.9186,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T19:30:00Z,28.9818,-94.9186,-2.0,29.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T20:00:00Z,28.9818,-94.9186,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T20:30:00Z,28.9818,-94.9186,-2.0,29.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T21:00:00Z,28.9818,-94.9186,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T21:30:00Z,28.9818,-94.9186,-2.0,29.44,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T22:00:00Z,28.9818,-94.9186,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T22:30:00Z,28.9818,-94.9186,-2.0,29.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T23:00:00Z,28.9818,-94.9186,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-03T23:30:00Z,28.9818,-94.9186,-2.0,29.37,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T00:00:00Z,28.9818,-94.9186,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T00:30:00Z,28.9818,-94.9186,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T01:00:00Z,28.9818,-94.9186,-2.0,29.37,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T01:30:00Z,28.9818,-94.9186,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T02:00:00Z,28.9818,-94.9186,-2.0,29.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T02:30:00Z,28.9818,-94.9186,-2.0,29.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T03:00:00Z,28.9818,-94.9186,-2.0,29.21,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T03:30:00Z,28.9818,-94.9186,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T04:00:00Z,28.9818,-94.9186,-2.0,29.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T04:30:00Z,28.9818,-94.9186,-2.0,29.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T05:00:00Z,28.9818,-94.9186,-2.0,29.17,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T05:30:00Z,28.9818,-94.9186,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T06:00:00Z,28.9818,-94.9186,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T06:30:00Z,28.9818,-94.9186,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T07:00:00Z,28.9818,-94.9186,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T07:30:00Z,28.9818,-94.9186,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T08:00:00Z,28.9818,-94.9186,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T08:30:00Z,28.9818,-94.9186,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T09:00:00Z,28.9818,-94.9186,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T09:30:00Z,28.9818,-94.9186,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T10:00:00Z,28.9818,-94.9186,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T10:30:00Z,28.9818,-94.9186,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T11:00:00Z,28.9818,-94.9186,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T11:30:00Z,28.9818,-94.9186,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T12:00:00Z,28.9818,-94.9186,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T12:30:00Z,28.9818,-94.9186,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-04T13:00:00Z,28.9818,-94.9186,-2.0,28.99,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-06T04:30:00Z,28.9818,-94.9186,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-06T05:00:00Z,28.9818,-94.9186,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-06T05:30:00Z,28.9818,-94.9186,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-06T06:00:00Z,28.9818,-94.9186,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-06T06:30:00Z,28.9818,-94.9186,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-06T07:00:00Z,28.9818,-94.9186,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-06T07:30:00Z,28.9818,-94.9186,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-06T08:00:00Z,28.9818,-94.9186,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T06:30:00Z,28.9818,-94.9186,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T07:00:00Z,28.9818,-94.9186,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T07:30:00Z,28.9818,-94.9186,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T08:00:00Z,28.9818,-94.9186,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T08:30:00Z,28.9818,-94.9186,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T09:00:00Z,28.9818,-94.9186,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T09:30:00Z,28.9818,-94.9186,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T10:00:00Z,28.9818,-94.9186,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T10:30:00Z,28.9818,-94.9186,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T11:00:00Z,28.9818,-94.9186,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T11:30:00Z,28.9818,-94.9186,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T12:00:00Z,28.9818,-94.9186,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T12:30:00Z,28.9818,-94.9186,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T13:00:00Z,28.9818,-94.9186,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T13:30:00Z,28.9818,-94.9186,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T14:00:00Z,28.9818,-94.9186,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T14:30:00Z,28.9818,-94.9186,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T15:00:00Z,28.9818,-94.9186,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T16:00:00Z,28.9818,-94.9186,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T16:30:00Z,28.9818,-94.9186,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T17:00:00Z,28.9818,-94.9186,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T17:30:00Z,28.9818,-94.9186,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T18:00:00Z,28.9818,-94.9186,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T18:30:00Z,28.9818,-94.9186,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T19:00:00Z,28.9818,-94.9186,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T19:30:00Z,28.9818,-94.9186,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T20:00:00Z,28.9818,-94.9186,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T20:30:00Z,28.9818,-94.9186,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T21:00:00Z,28.9818,-94.9186,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T22:00:00Z,28.9818,-94.9186,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T22:30:00Z,28.9818,-94.9186,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T23:00:00Z,28.9818,-94.9186,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-07T23:30:00Z,28.9818,-94.9186,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T00:00:00Z,28.9818,-94.9186,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T00:30:00Z,28.9818,-94.9186,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T01:00:00Z,28.9818,-94.9186,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T01:30:00Z,28.9818,-94.9186,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T02:00:00Z,28.9818,-94.9186,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T02:30:00Z,28.9818,-94.9186,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T03:00:00Z,28.9818,-94.9186,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T03:30:00Z,28.9818,-94.9186,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T04:00:00Z,28.9818,-94.9186,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T04:30:00Z,28.9818,-94.9186,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T05:00:00Z,28.9818,-94.9186,-2.0,27.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T05:30:00Z,28.9818,-94.9186,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T06:00:00Z,28.9818,-94.9186,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T11:30:00Z,28.9818,-94.9186,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T12:00:00Z,28.9818,-94.9186,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T12:30:00Z,28.9818,-94.9186,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T13:00:00Z,28.9818,-94.9186,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T13:30:00Z,28.9818,-94.9186,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T14:00:00Z,28.9818,-94.9186,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T14:30:00Z,28.9818,-94.9186,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T15:00:00Z,28.9818,-94.9186,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T15:30:00Z,28.9818,-94.9186,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T16:00:00Z,28.9818,-94.9186,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T16:30:00Z,28.9818,-94.9186,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T17:00:00Z,28.9818,-94.9186,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T17:30:00Z,28.9818,-94.9186,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T18:00:00Z,28.9818,-94.9186,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T18:30:00Z,28.9818,-94.9186,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T19:00:00Z,28.9818,-94.9186,-2.0,27.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T19:30:00Z,28.9818,-94.9186,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T20:00:00Z,28.9818,-94.9186,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T20:30:00Z,28.9818,-94.9186,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T21:00:00Z,28.9818,-94.9186,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T21:30:00Z,28.9818,-94.9186,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T22:00:00Z,28.9818,-94.9186,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T22:30:00Z,28.9818,-94.9186,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T23:00:00Z,28.9818,-94.9186,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-08T23:30:00Z,28.9818,-94.9186,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T00:00:00Z,28.9818,-94.9186,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T15:30:00Z,28.9818,-94.9186,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T16:00:00Z,28.9818,-94.9186,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T16:30:00Z,28.9818,-94.9186,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T17:00:00Z,28.9818,-94.9186,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T17:30:00Z,28.9818,-94.9186,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T18:00:00Z,28.9818,-94.9186,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T18:30:00Z,28.9818,-94.9186,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T19:00:00Z,28.9818,-94.9186,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T19:30:00Z,28.9818,-94.9186,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T20:00:00Z,28.9818,-94.9186,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T20:30:00Z,28.9818,-94.9186,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T21:00:00Z,28.9818,-94.9186,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T21:30:00Z,28.9818,-94.9186,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T22:00:00Z,28.9818,-94.9186,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T22:30:00Z,28.9818,-94.9186,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T23:00:00Z,28.9818,-94.9186,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-09T23:30:00Z,28.9818,-94.9186,-2.0,27.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T00:00:00Z,28.9818,-94.9186,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T00:30:00Z,28.9818,-94.9186,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T01:00:00Z,28.9818,-94.9186,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T01:30:00Z,28.9818,-94.9186,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T02:00:00Z,28.9818,-94.9186,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T02:30:00Z,28.9818,-94.9186,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T03:00:00Z,28.9818,-94.9186,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T03:30:00Z,28.9818,-94.9186,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T04:00:00Z,28.9818,-94.9186,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T04:30:00Z,28.9818,-94.9186,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T05:00:00Z,28.9818,-94.9186,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T05:30:00Z,28.9818,-94.9186,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T06:00:00Z,28.9818,-94.9186,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T06:30:00Z,28.9818,-94.9186,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T07:00:00Z,28.9818,-94.9186,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T07:30:00Z,28.9818,-94.9186,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T08:00:00Z,28.9818,-94.9186,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T08:30:00Z,28.9818,-94.9186,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T09:00:00Z,28.9818,-94.9186,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T09:30:00Z,28.9818,-94.9186,-2.0,27.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T10:00:00Z,28.9818,-94.9186,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T10:30:00Z,28.9818,-94.9186,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T11:00:00Z,28.9818,-94.9186,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T11:30:00Z,28.9818,-94.9186,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T12:00:00Z,28.9818,-94.9186,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T12:30:00Z,28.9818,-94.9186,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T13:00:00Z,28.9818,-94.9186,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T13:30:00Z,28.9818,-94.9186,-2.0,26.71,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T14:00:00Z,28.9818,-94.9186,-2.0,26.73,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T14:30:00Z,28.9818,-94.9186,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T15:00:00Z,28.9818,-94.9186,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T15:30:00Z,28.9818,-94.9186,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T16:00:00Z,28.9818,-94.9186,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-10T17:00:00Z,28.9818,-94.9186,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T07:30:00Z,28.9818,-94.9186,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T08:00:00Z,28.9818,-94.9186,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T08:30:00Z,28.9818,-94.9186,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T09:00:00Z,28.9818,-94.9186,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T09:30:00Z,28.9818,-94.9186,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T10:00:00Z,28.9818,-94.9186,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T10:30:00Z,28.9818,-94.9186,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T11:00:00Z,28.9818,-94.9186,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T11:30:00Z,28.9818,-94.9186,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T12:00:00Z,28.9818,-94.9186,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T12:30:00Z,28.9818,-94.9186,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T13:00:00Z,28.9818,-94.9186,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T13:30:00Z,28.9818,-94.9186,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T14:00:00Z,28.9818,-94.9186,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T14:30:00Z,28.9818,-94.9186,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T15:00:00Z,28.9818,-94.9186,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T15:30:00Z,28.9818,-94.9186,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T16:00:00Z,28.9818,-94.9186,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T16:30:00Z,28.9818,-94.9186,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T17:00:00Z,28.9818,-94.9186,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T17:30:00Z,28.9818,-94.9186,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T18:00:00Z,28.9818,-94.9186,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T18:30:00Z,28.9818,-94.9186,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T19:00:00Z,28.9818,-94.9186,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T19:30:00Z,28.9818,-94.9186,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T20:00:00Z,28.9818,-94.9186,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-12T20:30:00Z,28.9818,-94.9186,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T14:30:00Z,28.9818,-94.9186,-2.0,26.04,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T15:00:00Z,28.9818,-94.9186,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T15:30:00Z,28.9818,-94.9186,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T16:00:00Z,28.9818,-94.9186,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T16:30:00Z,28.9818,-94.9186,-2.0,26.34,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T17:00:00Z,28.9818,-94.9186,-2.0,26.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T17:30:00Z,28.9818,-94.9186,-2.0,26.45,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T18:00:00Z,28.9818,-94.9186,-2.0,26.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T18:30:00Z,28.9818,-94.9186,-2.0,26.62,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T19:00:00Z,28.9818,-94.9186,-2.0,26.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T19:30:00Z,28.9818,-94.9186,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T20:00:00Z,28.9818,-94.9186,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T20:30:00Z,28.9818,-94.9186,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T21:00:00Z,28.9818,-94.9186,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T21:30:00Z,28.9818,-94.9186,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T22:00:00Z,28.9818,-94.9186,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T22:30:00Z,28.9818,-94.9186,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T23:00:00Z,28.9818,-94.9186,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-14T23:30:00Z,28.9818,-94.9186,-2.0,26.79,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-15T00:00:00Z,28.9818,-94.9186,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-15T00:30:00Z,28.9818,-94.9186,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-15T01:00:00Z,28.9818,-94.9186,-2.0,26.66,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-15T01:30:00Z,28.9818,-94.9186,-2.0,26.63,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-15T02:00:00Z,28.9818,-94.9186,-2.0,26.6,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T07:30:00Z,28.9818,-94.9186,-2.0,26.6,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T08:00:00Z,28.9818,-94.9186,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T08:30:00Z,28.9818,-94.9186,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T09:00:00Z,28.9818,-94.9186,-2.0,26.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T09:30:00Z,28.9818,-94.9186,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T10:00:00Z,28.9818,-94.9186,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T10:30:00Z,28.9818,-94.9186,-2.0,26.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T11:00:00Z,28.9818,-94.9186,-2.0,26.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T11:30:00Z,28.9818,-94.9186,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T12:00:00Z,28.9818,-94.9186,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T12:30:00Z,28.9818,-94.9186,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T13:00:00Z,28.9818,-94.9186,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T13:30:00Z,28.9818,-94.9186,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-17T14:00:00Z,28.9818,-94.9186,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T01:00:00Z,28.9818,-94.9186,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T01:30:00Z,28.9818,-94.9186,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T02:00:00Z,28.9818,-94.9186,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T02:30:00Z,28.9818,-94.9186,-2.0,26.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T03:00:00Z,28.9818,-94.9186,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T03:30:00Z,28.9818,-94.9186,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T04:00:00Z,28.9818,-94.9186,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T04:30:00Z,28.9818,-94.9186,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T05:00:00Z,28.9818,-94.9186,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T05:30:00Z,28.9818,-94.9186,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T06:00:00Z,28.9818,-94.9186,-2.0,26.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T06:30:00Z,28.9818,-94.9186,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T07:00:00Z,28.9818,-94.9186,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42043:1,1998-10-19T07:30:00Z,28.9818,-94.9186,-2.0,26.34,11111222 