owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-03-01T00:00:00Z,30.3085,-88.1395,2.08,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T00:30:00Z,30.3085,-88.1395,2.098,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T01:00:00Z,30.3085,-88.1395,2.095,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T01:30:00Z,30.3085,-88.1395,2.091,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T02:00:00Z,30.3085,-88.1395,2.102,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T02:30:00Z,30.3085,-88.1395,2.103,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T03:00:00Z,30.3085,-88.1395,2.121,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T03:30:00Z,30.3085,-88.1395,2.145,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T04:00:00Z,30.3085,-88.1395,2.154,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T04:30:00Z,30.3085,-88.1395,2.164,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T05:00:00Z,30.3085,-88.1395,2.181,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T05:30:00Z,30.3085,-88.1395,2.17,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T06:00:00Z,30.3085,-88.1395,2.161,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T06:30:00Z,30.3085,-88.1395,2.158,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T07:00:00Z,30.3085,-88.1395,2.134,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T07:30:00Z,30.3085,-88.1395,2.109,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T08:00:00Z,30.3085,-88.1395,2.053,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T08:30:00Z,30.3085,-88.1395,2.027,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T09:00:00Z,30.3085,-88.1395,1.993,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T09:30:00Z,30.3085,-88.1395,1.952,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T10:00:00Z,30.3085,-88.1395,1.915,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T10:30:00Z,30.3085,-88.1395,1.898,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T11:00:00Z,30.3085,-88.1395,1.859,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T11:30:00Z,30.3085,-88.1395,1.83,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T12:00:00Z,30.3085,-88.1395,1.829,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T12:30:00Z,30.3085,-88.1395,1.831,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T13:00:00Z,30.3085,-88.1395,1.847,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T13:30:00Z,30.3085,-88.1395,1.859,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T14:00:00Z,30.3085,-88.1395,1.854,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T14:30:00Z,30.3085,-88.1395,1.834,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T15:00:00Z,30.3085,-88.1395,1.815,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T15:30:00Z,30.3085,-88.1395,1.803,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T16:00:00Z,30.3085,-88.1395,1.806,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T16:30:00Z,30.3085,-88.1395,1.831,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T17:00:00Z,30.3085,-88.1395,1.856,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T17:30:00Z,30.3085,-88.1395,1.876,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T18:00:00Z,30.3085,-88.1395,1.895,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T18:30:00Z,30.3085,-88.1395,1.904,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T19:00:00Z,30.3085,-88.1395,1.915,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T19:30:00Z,30.3085,-88.1395,1.934,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T20:00:00Z,30.3085,-88.1395,1.93,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T20:30:00Z,30.3085,-88.1395,1.921,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T21:00:00Z,30.3085,-88.1395,1.911,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T21:30:00Z,30.3085,-88.1395,1.905,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T22:00:00Z,30.3085,-88.1395,1.908,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T22:30:00Z,30.3085,-88.1395,1.909,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T23:00:00Z,30.3085,-88.1395,1.914,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T23:30:00Z,30.3085,-88.1395,1.917,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T00:00:00Z,30.3085,-88.1395,1.924,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T00:30:00Z,30.3085,-88.1395,1.943,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T01:00:00Z,30.3085,-88.1395,1.971,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T01:30:00Z,30.3085,-88.1395,1.999,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T02:00:00Z,30.3085,-88.1395,2.016,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T02:30:00Z,30.3085,-88.1395,2.025,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T03:00:00Z,30.3085,-88.1395,2.036,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T03:30:00Z,30.3085,-88.1395,2.06,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T04:00:00Z,30.3085,-88.1395,2.068,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T04:30:00Z,30.3085,-88.1395,2.082,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T05:00:00Z,30.3085,-88.1395,2.09,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T05:30:00Z,30.3085,-88.1395,2.105,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T06:00:00Z,30.3085,-88.1395,2.099,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T06:30:00Z,30.3085,-88.1395,2.128,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T07:00:00Z,30.3085,-88.1395,2.124,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T07:30:00Z,30.3085,-88.1395,2.12,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T08:00:00Z,30.3085,-88.1395,2.113,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T08:30:00Z,30.3085,-88.1395,2.116,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T09:00:00Z,30.3085,-88.1395,2.097,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T09:30:00Z,30.3085,-88.1395,2.05,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T10:00:00Z,30.3085,-88.1395,2.001,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T10:30:00Z,30.3085,-88.1395,1.962,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T11:00:00Z,30.3085,-88.1395,1.934,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T11:30:00Z,30.3085,-88.1395,1.907,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T12:00:00Z,30.3085,-88.1395,1.896,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T12:30:00Z,30.3085,-88.1395,1.887,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T13:00:00Z,30.3085,-88.1395,1.893,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T13:30:00Z,30.3085,-88.1395,1.913,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T14:00:00Z,30.3085,-88.1395,1.938,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T14:30:00Z,30.3085,-88.1395,1.962,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T15:00:00Z,30.3085,-88.1395,1.972,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T15:30:00Z,30.3085,-88.1395,1.971,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T16:00:00Z,30.3085,-88.1395,1.96,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T16:30:00Z,30.3085,-88.1395,1.969,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T17:00:00Z,30.3085,-88.1395,1.974,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T17:30:00Z,30.3085,-88.1395,1.977,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T18:00:00Z,30.3085,-88.1395,1.985,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T18:30:00Z,30.3085,-88.1395,2.0,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T19:00:00Z,30.3085,-88.1395,2.013,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T19:30:00Z,30.3085,-88.1395,2.013,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T20:00:00Z,30.3085,-88.1395,2.011,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T20:30:00Z,30.3085,-88.1395,2.013,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T21:00:00Z,30.3085,-88.1395,1.983,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T21:30:00Z,30.3085,-88.1395,1.957,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T22:00:00Z,30.3085,-88.1395,1.949,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T22:30:00Z,30.3085,-88.1395,1.936,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T23:00:00Z,30.3085,-88.1395,1.912,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T23:30:00Z,30.3085,-88.1395,1.894,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T00:00:00Z,30.3085,-88.1395,1.883,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T00:30:00Z,30.3085,-88.1395,1.869,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T01:00:00Z,30.3085,-88.1395,1.889,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T01:30:00Z,30.3085,-88.1395,1.924,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T02:00:00Z,30.3085,-88.1395,1.964,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T02:30:00Z,30.3085,-88.1395,2.012,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T03:00:00Z,30.3085,-88.1395,2.039,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T03:30:00Z,30.3085,-88.1395,2.037,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T04:00:00Z,30.3085,-88.1395,2.05,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T04:30:00Z,30.3085,-88.1395,2.07,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T05:00:00Z,30.3085,-88.1395,2.081,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T05:30:00Z,30.3085,-88.1395,2.082,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T06:00:00Z,30.3085,-88.1395,2.089,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T06:30:00Z,30.3085,-88.1395,2.113,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T07:00:00Z,30.3085,-88.1395,2.139,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T07:30:00Z,30.3085,-88.1395,2.155,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T08:00:00Z,30.3085,-88.1395,2.166,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T08:30:00Z,30.3085,-88.1395,2.162,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T09:00:00Z,30.3085,-88.1395,2.147,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T09:30:00Z,30.3085,-88.1395,2.131,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T10:00:00Z,30.3085,-88.1395,2.108,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T10:30:00Z,30.3085,-88.1395,2.081,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T11:00:00Z,30.3085,-88.1395,2.064,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T11:30:00Z,30.3085,-88.1395,2.056,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T12:00:00Z,30.3085,-88.1395,2.049,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T12:30:00Z,30.3085,-88.1395,2.073,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T13:00:00Z,30.3085,-88.1395,2.103,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T13:30:00Z,30.3085,-88.1395,2.123,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T14:00:00Z,30.3085,-88.1395,2.11,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T14:30:00Z,30.3085,-88.1395,2.123,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T15:00:00Z,30.3085,-88.1395,2.124,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T15:30:00Z,30.3085,-88.1395,2.144,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T16:00:00Z,30.3085,-88.1395,2.18,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T16:30:00Z,30.3085,-88.1395,2.18,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T17:00:00Z,30.3085,-88.1395,2.121,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T17:30:00Z,30.3085,-88.1395,2.041,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T18:00:00Z,30.3085,-88.1395,2.012,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T18:30:00Z,30.3085,-88.1395,1.979,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T19:00:00Z,30.3085,-88.1395,1.91,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T19:30:00Z,30.3085,-88.1395,1.867,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T20:00:00Z,30.3085,-88.1395,1.844,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T20:30:00Z,30.3085,-88.1395,1.852,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T21:00:00Z,30.3085,-88.1395,1.888,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T21:30:00Z,30.3085,-88.1395,1.948,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T22:00:00Z,30.3085,-88.1395,1.957,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T22:30:00Z,30.3085,-88.1395,1.938,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T23:00:00Z,30.3085,-88.1395,1.913,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T23:30:00Z,30.3085,-88.1395,1.865,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T00:00:00Z,30.3085,-88.1395,1.826,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T00:30:00Z,30.3085,-88.1395,1.802,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T01:00:00Z,30.3085,-88.1395,1.767,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T01:30:00Z,30.3085,-88.1395,1.731,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T02:00:00Z,30.3085,-88.1395,1.733,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T02:30:00Z,30.3085,-88.1395,1.718,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T03:00:00Z,30.3085,-88.1395,1.719,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T03:30:00Z,30.3085,-88.1395,1.722,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T04:00:00Z,30.3085,-88.1395,1.747,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T04:30:00Z,30.3085,-88.1395,1.753,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T05:00:00Z,30.3085,-88.1395,1.738,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T05:30:00Z,30.3085,-88.1395,1.751,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T06:00:00Z,30.3085,-88.1395,1.768,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T06:30:00Z,30.3085,-88.1395,1.785,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T07:00:00Z,30.3085,-88.1395,1.806,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T07:30:00Z,30.3085,-88.1395,1.811,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T08:00:00Z,30.3085,-88.1395,1.817,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T08:30:00Z,30.3085,-88.1395,1.816,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T09:00:00Z,30.3085,-88.1395,1.835,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T09:30:00Z,30.3085,-88.1395,1.861,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T10:00:00Z,30.3085,-88.1395,1.873,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T10:30:00Z,30.3085,-88.1395,1.875,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T11:00:00Z,30.3085,-88.1395,1.892,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T11:30:00Z,30.3085,-88.1395,1.902,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T12:00:00Z,30.3085,-88.1395,1.88,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T12:30:00Z,30.3085,-88.1395,1.894,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T13:00:00Z,30.3085,-88.1395,1.893,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T13:30:00Z,30.3085,-88.1395,1.914,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T14:00:00Z,30.3085,-88.1395,1.924,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T14:30:00Z,30.3085,-88.1395,1.95,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T15:00:00Z,30.3085,-88.1395,1.988,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T15:30:00Z,30.3085,-88.1395,2.024,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T16:00:00Z,30.3085,-88.1395,2.018,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T16:30:00Z,30.3085,-88.1395,2.011,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T17:00:00Z,30.3085,-88.1395,2.013,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T17:30:00Z,30.3085,-88.1395,2.038,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T18:00:00Z,30.3085,-88.1395,2.046,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T18:30:00Z,30.3085,-88.1395,2.025,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T19:00:00Z,30.3085,-88.1395,2.025,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T19:30:00Z,30.3085,-88.1395,2.032,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T20:00:00Z,30.3085,-88.1395,1.985,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T20:30:00Z,30.3085,-88.1395,1.953,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T21:00:00Z,30.3085,-88.1395,1.964,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T21:30:00Z,30.3085,-88.1395,1.984,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T22:00:00Z,30.3085,-88.1395,1.96,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T22:30:00Z,30.3085,-88.1395,1.918,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T23:00:00Z,30.3085,-88.1395,1.867,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T23:30:00Z,30.3085,-88.1395,1.82,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T00:00:00Z,30.3085,-88.1395,1.782,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T00:30:00Z,30.3085,-88.1395,1.75,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T01:00:00Z,30.3085,-88.1395,1.726,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T01:30:00Z,30.3085,-88.1395,1.732,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T02:00:00Z,30.3085,-88.1395,1.745,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T02:30:00Z,30.3085,-88.1395,1.768,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T03:00:00Z,30.3085,-88.1395,1.783,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T03:30:00Z,30.3085,-88.1395,1.781,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T04:00:00Z,30.3085,-88.1395,1.755,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T04:30:00Z,30.3085,-88.1395,1.763,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T05:00:00Z,30.3085,-88.1395,1.77,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T05:30:00Z,30.3085,-88.1395,1.77,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T06:00:00Z,30.3085,-88.1395,1.78,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T06:30:00Z,30.3085,-88.1395,1.798,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T07:00:00Z,30.3085,-88.1395,1.786,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T07:30:00Z,30.3085,-88.1395,1.79,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T08:00:00Z,30.3085,-88.1395,1.803,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T08:30:00Z,30.3085,-88.1395,1.818,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T09:00:00Z,30.3085,-88.1395,1.855,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T09:30:00Z,30.3085,-88.1395,1.868,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T10:00:00Z,30.3085,-88.1395,1.884,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T10:30:00Z,30.3085,-88.1395,1.925,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T11:00:00Z,30.3085,-88.1395,1.936,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T11:30:00Z,30.3085,-88.1395,1.941,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T12:00:00Z,30.3085,-88.1395,1.931,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T12:30:00Z,30.3085,-88.1395,1.932,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T13:00:00Z,30.3085,-88.1395,1.906,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T13:30:00Z,30.3085,-88.1395,1.966,4.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T14:00:00Z,30.3085,-88.1395,1.969,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T14:30:00Z,30.3085,-88.1395,1.993,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T15:00:00Z,30.3085,-88.1395,1.978,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T15:30:00Z,30.3085,-88.1395,2.014,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T16:00:00Z,30.3085,-88.1395,2.04,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T16:30:00Z,30.3085,-88.1395,2.062,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T17:00:00Z,30.3085,-88.1395,2.07,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T17:30:00Z,30.3085,-88.1395,2.109,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T18:00:00Z,30.3085,-88.1395,2.127,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T18:30:00Z,30.3085,-88.1395,2.15,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T19:00:00Z,30.3085,-88.1395,2.168,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T19:30:00Z,30.3085,-88.1395,2.187,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T20:00:00Z,30.3085,-88.1395,2.173,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T20:30:00Z,30.3085,-88.1395,2.164,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T21:00:00Z,30.3085,-88.1395,2.16,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T21:30:00Z,30.3085,-88.1395,2.132,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T22:00:00Z,30.3085,-88.1395,2.132,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T22:30:00Z,30.3085,-88.1395,2.126,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T23:00:00Z,30.3085,-88.1395,2.103,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T23:30:00Z,30.3085,-88.1395,2.073,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T00:00:00Z,30.3085,-88.1395,2.028,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T00:30:00Z,30.3085,-88.1395,1.983,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T01:00:00Z,30.3085,-88.1395,1.933,3.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T01:30:00Z,30.3085,-88.1395,1.891,3.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T02:00:00Z,30.3085,-88.1395,1.833,4.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T02:30:00Z,30.3085,-88.1395,1.827,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T03:00:00Z,30.3085,-88.1395,1.823,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T03:30:00Z,30.3085,-88.1395,1.819,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T04:00:00Z,30.3085,-88.1395,1.836,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T04:30:00Z,30.3085,-88.1395,1.842,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T05:00:00Z,30.3085,-88.1395,1.848,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T05:30:00Z,30.3085,-88.1395,1.859,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T06:00:00Z,30.3085,-88.1395,1.848,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T06:30:00Z,30.3085,-88.1395,1.855,4.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T07:00:00Z,30.3085,-88.1395,1.855,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T07:30:00Z,30.3085,-88.1395,1.814,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T08:00:00Z,30.3085,-88.1395,1.796,4.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T08:30:00Z,30.3085,-88.1395,1.756,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T09:00:00Z,30.3085,-88.1395,1.787,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T09:30:00Z,30.3085,-88.1395,1.818,4.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T10:00:00Z,30.3085,-88.1395,1.886,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T10:30:00Z,30.3085,-88.1395,1.971,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T11:00:00Z,30.3085,-88.1395,1.987,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T11:30:00Z,30.3085,-88.1395,1.951,4.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T12:00:00Z,30.3085,-88.1395,2.044,4.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T12:30:00Z,30.3085,-88.1395,2.075,4.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T13:00:00Z,30.3085,-88.1395,2.072,4.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T13:30:00Z,30.3085,-88.1395,2.037,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T14:00:00Z,30.3085,-88.1395,2.069,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T14:30:00Z,30.3085,-88.1395,2.106,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T15:00:00Z,30.3085,-88.1395,2.178,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T15:30:00Z,30.3085,-88.1395,2.179,4.57,1111122 